CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/02/2020;92;2;0;0
464004;20/02/2020;92;3;0;0
464004;20/02/2020;92;4;0;0
464004;20/02/2020;92;5;0;0
464004;20/02/2020;92;6;0;1
464004;20/02/2020;92;7;0;7
464004;20/02/2020;92;8;2;21
464004;20/02/2020;92;9;6;25
464004;20/02/2020;92;10;9;27
464004;20/02/2020;92;11;10;27
464004;20/02/2020;92;12;10;26
464004;20/02/2020;92;13;14;24
464004;20/02/2020;92;14;13;24
464004;20/02/2020;92;15;14;25
464004;20/02/2020;92;16;12;26
464004;20/02/2020;92;17;9;16
464004;20/02/2020;92;18;5;9
464004;20/02/2020;92;19;5;6
464004;20/02/2020;92;20;5;4
464004;20/02/2020;92;21;4;1
464004;20/02/2020;92;22;3;0
464004;20/02/2020;92;23;3;0
464004;21/02/2020;92;0;0;0
464004;21/02/2020;92;1;0;0
