CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/02/2020;ENTREES;2;0;0
464008;20/02/2020;SORTIES;2;0;0
464008;20/02/2020;ENTREES;3;0;0
464008;20/02/2020;SORTIES;3;0;1
464008;20/02/2020;ENTREES;4;0;1
464008;20/02/2020;SORTIES;4;0;1
464008;20/02/2020;ENTREES;5;0;0
464008;20/02/2020;SORTIES;5;0;0
464008;20/02/2020;ENTREES;6;1;1
464008;20/02/2020;SORTIES;6;1;1
464008;20/02/2020;ENTREES;7;4;7
464008;20/02/2020;SORTIES;7;2;1
464008;20/02/2020;ENTREES;8;2;12
464008;20/02/2020;SORTIES;8;4;0
464008;20/02/2020;ENTREES;9;3;4
464008;20/02/2020;SORTIES;9;1;0
464008;20/02/2020;ENTREES;10;3;2
464008;20/02/2020;SORTIES;10;0;0
464008;20/02/2020;ENTREES;11;9;1
464008;20/02/2020;SORTIES;11;1;1
464008;20/02/2020;ENTREES;12;6;2
464008;20/02/2020;SORTIES;12;0;3
464008;20/02/2020;ENTREES;13;6;2
464008;20/02/2020;SORTIES;13;1;0
464008;20/02/2020;ENTREES;14;6;3
464008;20/02/2020;SORTIES;14;4;0
464008;20/02/2020;ENTREES;15;2;2
464008;20/02/2020;SORTIES;15;4;2
464008;20/02/2020;ENTREES;16;2;1
464008;20/02/2020;SORTIES;16;11;6
464008;20/02/2020;ENTREES;17;1;1
464008;20/02/2020;SORTIES;17;8;10
464008;20/02/2020;ENTREES;18;5;2
464008;20/02/2020;SORTIES;18;12;13
464008;20/02/2020;ENTREES;19;0;0
464008;20/02/2020;SORTIES;19;3;1
464008;20/02/2020;ENTREES;20;0;0
464008;20/02/2020;SORTIES;20;1;1
464008;20/02/2020;ENTREES;21;0;0
464008;20/02/2020;SORTIES;21;0;1
464008;20/02/2020;ENTREES;22;0;0
464008;20/02/2020;SORTIES;22;0;0
464008;20/02/2020;ENTREES;23;0;2
464008;20/02/2020;SORTIES;23;0;0
464008;21/02/2020;ENTREES;0;0;0
464008;21/02/2020;SORTIES;0;0;0
464008;21/02/2020;ENTREES;1;0;0
464008;21/02/2020;SORTIES;1;0;0
