CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/02/2020;130;2;0;0
464006;20/02/2020;130;3;0;0
464006;20/02/2020;130;4;0;0
464006;20/02/2020;130;5;0;0
464006;20/02/2020;130;6;0;4
464006;20/02/2020;130;7;2;10
464006;20/02/2020;130;8;1;11
464006;20/02/2020;130;9;2;12
464006;20/02/2020;130;10;3;13
464006;20/02/2020;130;11;5;12
464006;20/02/2020;130;12;5;12
464006;20/02/2020;130;13;6;12
464006;20/02/2020;130;14;5;12
464006;20/02/2020;130;15;5;12
464006;20/02/2020;130;16;4;8
464006;20/02/2020;130;17;3;7
464006;20/02/2020;130;18;1;1
464006;20/02/2020;130;19;0;0
464006;20/02/2020;130;20;0;0
464006;20/02/2020;130;21;0;0
464006;20/02/2020;130;22;0;0
464006;20/02/2020;130;23;0;0
464006;21/02/2020;130;0;0;0
464006;21/02/2020;130;1;0;0
