CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2020;600;2;0;0
464007;20/02/2020;600;3;0;0
464007;20/02/2020;600;4;0;0
464007;20/02/2020;600;5;0;3
464007;20/02/2020;600;6;1;20
464007;20/02/2020;600;7;6;51
464007;20/02/2020;600;8;17;94
464007;20/02/2020;600;9;27;117
464007;20/02/2020;600;10;42;137
464007;20/02/2020;600;11;54;136
464007;20/02/2020;600;12;57;130
464007;20/02/2020;600;13;68;140
464007;20/02/2020;600;14;80;138
464007;20/02/2020;600;15;77;130
464007;20/02/2020;600;16;51;124
464007;20/02/2020;600;17;37;103
464007;20/02/2020;600;18;21;58
464007;20/02/2020;600;19;12;29
464007;20/02/2020;600;20;8;11
464007;20/02/2020;600;21;7;8
464007;20/02/2020;600;22;3;5
464007;20/02/2020;600;23;2;0
464007;21/02/2020;600;0;0;0
464007;21/02/2020;600;1;0;0
