CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/02/2020;ENTREES;2;0;0
464002;20/02/2020;SORTIES;2;0;0
464002;20/02/2020;ENTREES;3;0;0
464002;20/02/2020;SORTIES;3;0;0
464002;20/02/2020;ENTREES;4;0;0
464002;20/02/2020;SORTIES;4;0;0
464002;20/02/2020;ENTREES;5;0;3
464002;20/02/2020;SORTIES;5;0;0
464002;20/02/2020;ENTREES;6;0;8
464002;20/02/2020;SORTIES;6;0;0
464002;20/02/2020;ENTREES;7;5;24
464002;20/02/2020;SORTIES;7;0;0
464002;20/02/2020;ENTREES;8;2;15
464002;20/02/2020;SORTIES;8;0;1
464002;20/02/2020;ENTREES;9;7;7
464002;20/02/2020;SORTIES;9;0;1
464002;20/02/2020;ENTREES;10;16;0
464002;20/02/2020;SORTIES;10;3;5
464002;20/02/2020;ENTREES;11;10;5
464002;20/02/2020;SORTIES;11;2;4
464002;20/02/2020;ENTREES;12;5;4
464002;20/02/2020;SORTIES;12;4;7
464002;20/02/2020;ENTREES;13;6;3
464002;20/02/2020;SORTIES;13;6;3
464002;20/02/2020;ENTREES;14;5;3
464002;20/02/2020;SORTIES;14;2;5
464002;20/02/2020;ENTREES;15;2;1
464002;20/02/2020;SORTIES;15;15;4
464002;20/02/2020;ENTREES;16;4;4
464002;20/02/2020;SORTIES;16;13;9
464002;20/02/2020;ENTREES;17;4;4
464002;20/02/2020;SORTIES;17;10;19
464002;20/02/2020;ENTREES;18;1;2
464002;20/02/2020;SORTIES;18;6;17
464002;20/02/2020;ENTREES;19;0;2
464002;20/02/2020;SORTIES;19;3;9
464002;20/02/2020;ENTREES;20;0;1
464002;20/02/2020;SORTIES;20;0;5
464002;20/02/2020;ENTREES;21;0;1
464002;20/02/2020;SORTIES;21;2;1
464002;20/02/2020;ENTREES;22;0;4
464002;20/02/2020;SORTIES;22;1;2
464002;20/02/2020;ENTREES;23;0;0
464002;20/02/2020;SORTIES;23;0;1
464002;21/02/2020;ENTREES;0;0;1
464002;21/02/2020;SORTIES;0;0;1
464002;21/02/2020;ENTREES;1;0;1
464002;21/02/2020;SORTIES;1;0;1
