CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/02/2020;ENTREES;2;0;0
464007;20/02/2020;SORTIES;2;0;0
464007;20/02/2020;ENTREES;3;0;0
464007;20/02/2020;SORTIES;3;0;0
464007;20/02/2020;ENTREES;4;0;1
464007;20/02/2020;SORTIES;4;0;1
464007;20/02/2020;ENTREES;5;1;3
464007;20/02/2020;SORTIES;5;0;0
464007;20/02/2020;ENTREES;6;1;17
464007;20/02/2020;SORTIES;6;0;0
464007;20/02/2020;ENTREES;7;5;32
464007;20/02/2020;SORTIES;7;0;1
464007;20/02/2020;ENTREES;8;12;48
464007;20/02/2020;SORTIES;8;1;5
464007;20/02/2020;ENTREES;9;13;25
464007;20/02/2020;SORTIES;9;3;2
464007;20/02/2020;ENTREES;10;20;25
464007;20/02/2020;SORTIES;10;5;5
464007;20/02/2020;ENTREES;11;22;10
464007;20/02/2020;SORTIES;11;10;11
464007;20/02/2020;ENTREES;12;8;6
464007;20/02/2020;SORTIES;12;5;12
464007;20/02/2020;ENTREES;13;18;16
464007;20/02/2020;SORTIES;13;7;6
464007;20/02/2020;ENTREES;14;22;5
464007;20/02/2020;SORTIES;14;10;7
464007;20/02/2020;ENTREES;15;9;4
464007;20/02/2020;SORTIES;15;12;12
464007;20/02/2020;ENTREES;16;2;5
464007;20/02/2020;SORTIES;16;28;11
464007;20/02/2020;ENTREES;17;3;8
464007;20/02/2020;SORTIES;17;17;29
464007;20/02/2020;ENTREES;18;1;1
464007;20/02/2020;SORTIES;18;17;46
464007;20/02/2020;ENTREES;19;1;2
464007;20/02/2020;SORTIES;19;10;31
464007;20/02/2020;ENTREES;20;0;1
464007;20/02/2020;SORTIES;20;4;19
464007;20/02/2020;ENTREES;21;0;1
464007;20/02/2020;SORTIES;21;1;4
464007;20/02/2020;ENTREES;22;0;0
464007;20/02/2020;SORTIES;22;4;3
464007;20/02/2020;ENTREES;23;0;0
464007;20/02/2020;SORTIES;23;1;5
464007;21/02/2020;ENTREES;0;0;0
464007;21/02/2020;SORTIES;0;1;0
464007;21/02/2020;ENTREES;1;0;0
464007;21/02/2020;SORTIES;1;0;0
