CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/02/2020;454;2;0;0
464001;20/02/2020;454;3;0;2
464001;20/02/2020;454;4;0;5
464001;20/02/2020;454;5;0;11
464001;20/02/2020;454;6;6;22
464001;20/02/2020;454;7;27;52
464001;20/02/2020;454;8;50;102
464001;20/02/2020;454;9;81;132
464001;20/02/2020;454;10;120;145
464001;20/02/2020;454;11;166;156
464001;20/02/2020;454;12;175;146
464001;20/02/2020;454;13;188;146
464001;20/02/2020;454;14;182;148
464001;20/02/2020;454;15;163;146
464001;20/02/2020;454;16;137;133
464001;20/02/2020;454;17;84;103
464001;20/02/2020;454;18;58;68
464001;20/02/2020;454;19;39;32
464001;20/02/2020;454;20;25;17
464001;20/02/2020;454;21;18;7
464001;20/02/2020;454;22;7;5
464001;20/02/2020;454;23;0;2
464001;21/02/2020;454;0;0;0
464001;21/02/2020;454;1;0;0
