CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/02/2020;600;2;0;0
464007;22/02/2020;600;3;0;0
464007;22/02/2020;600;4;0;0
464007;22/02/2020;600;5;0;0
464007;22/02/2020;600;6;1;0
464007;22/02/2020;600;7;3;7
464007;22/02/2020;600;8;3;22
464007;22/02/2020;600;9;10;46
464007;22/02/2020;600;10;28;63
464007;22/02/2020;600;11;45;72
464007;22/02/2020;600;12;56;66
464007;22/02/2020;600;13;74;63
464007;22/02/2020;600;14;69;58
464007;22/02/2020;600;15;59;53
464007;22/02/2020;600;16;48;52
464007;22/02/2020;600;17;36;50
464007;22/02/2020;600;18;34;41
464007;22/02/2020;600;19;32;26
464007;22/02/2020;600;20;26;12
464007;22/02/2020;600;21;21;12
464007;22/02/2020;600;22;0;3
464007;22/02/2020;600;23;0;0
464007;23/02/2020;600;0;0;0
464007;23/02/2020;600;1;0;0
