CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/02/2020;ENTREES;2;0;0
464004;22/02/2020;SORTIES;2;0;0
464004;22/02/2020;ENTREES;3;0;0
464004;22/02/2020;SORTIES;3;0;0
464004;22/02/2020;ENTREES;4;0;0
464004;22/02/2020;SORTIES;4;0;0
464004;22/02/2020;ENTREES;5;0;0
464004;22/02/2020;SORTIES;5;0;0
464004;22/02/2020;ENTREES;6;0;0
464004;22/02/2020;SORTIES;6;0;0
464004;22/02/2020;ENTREES;7;0;1
464004;22/02/2020;SORTIES;7;0;0
464004;22/02/2020;ENTREES;8;3;1
464004;22/02/2020;SORTIES;8;0;1
464004;22/02/2020;ENTREES;9;5;3
464004;22/02/2020;SORTIES;9;0;1
464004;22/02/2020;ENTREES;10;6;2
464004;22/02/2020;SORTIES;10;0;0
464004;22/02/2020;ENTREES;11;14;5
464004;22/02/2020;SORTIES;11;0;2
464004;22/02/2020;ENTREES;12;4;1
464004;22/02/2020;SORTIES;12;3;1
464004;22/02/2020;ENTREES;13;5;0
464004;22/02/2020;SORTIES;13;1;2
464004;22/02/2020;ENTREES;14;8;3
464004;22/02/2020;SORTIES;14;4;2
464004;22/02/2020;ENTREES;15;5;2
464004;22/02/2020;SORTIES;15;10;1
464004;22/02/2020;ENTREES;16;4;1
464004;22/02/2020;SORTIES;16;8;3
464004;22/02/2020;ENTREES;17;3;1
464004;22/02/2020;SORTIES;17;5;3
464004;22/02/2020;ENTREES;18;7;2
464004;22/02/2020;SORTIES;18;15;1
464004;22/02/2020;ENTREES;19;0;1
464004;22/02/2020;SORTIES;19;2;3
464004;22/02/2020;ENTREES;20;1;1
464004;22/02/2020;SORTIES;20;0;0
464004;22/02/2020;ENTREES;21;0;0
464004;22/02/2020;SORTIES;21;6;1
464004;22/02/2020;ENTREES;22;0;0
464004;22/02/2020;SORTIES;22;7;2
464004;22/02/2020;ENTREES;23;0;0
464004;22/02/2020;SORTIES;23;3;0
464004;23/02/2020;ENTREES;0;0;0
464004;23/02/2020;SORTIES;0;0;1
464004;23/02/2020;ENTREES;1;0;0
464004;23/02/2020;SORTIES;1;0;0
