CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/02/2020;ENTREES;2;0;0
464003;22/02/2020;SORTIES;2;0;1
464003;22/02/2020;ENTREES;3;0;0
464003;22/02/2020;SORTIES;3;0;0
464003;22/02/2020;ENTREES;4;0;0
464003;22/02/2020;SORTIES;4;0;0
464003;22/02/2020;ENTREES;5;0;0
464003;22/02/2020;SORTIES;5;0;0
464003;22/02/2020;ENTREES;6;0;1
464003;22/02/2020;SORTIES;6;0;0
464003;22/02/2020;ENTREES;7;0;3
464003;22/02/2020;SORTIES;7;0;0
464003;22/02/2020;ENTREES;8;1;4
464003;22/02/2020;SORTIES;8;0;0
464003;22/02/2020;ENTREES;9;2;4
464003;22/02/2020;SORTIES;9;0;2
464003;22/02/2020;ENTREES;10;11;5
464003;22/02/2020;SORTIES;10;1;2
464003;22/02/2020;ENTREES;11;13;4
464003;22/02/2020;SORTIES;11;0;0
464003;22/02/2020;ENTREES;12;5;1
464003;22/02/2020;SORTIES;12;0;2
464003;22/02/2020;ENTREES;13;6;3
464003;22/02/2020;SORTIES;13;4;2
464003;22/02/2020;ENTREES;14;12;2
464003;22/02/2020;SORTIES;14;4;2
464003;22/02/2020;ENTREES;15;15;6
464003;22/02/2020;SORTIES;15;6;2
464003;22/02/2020;ENTREES;16;3;3
464003;22/02/2020;SORTIES;16;10;5
464003;22/02/2020;ENTREES;17;5;3
464003;22/02/2020;SORTIES;17;20;6
464003;22/02/2020;ENTREES;18;5;4
464003;22/02/2020;SORTIES;18;12;3
464003;22/02/2020;ENTREES;19;2;0
464003;22/02/2020;SORTIES;19;5;5
464003;22/02/2020;ENTREES;20;0;0
464003;22/02/2020;SORTIES;20;2;3
464003;22/02/2020;ENTREES;21;0;0
464003;22/02/2020;SORTIES;21;4;3
464003;22/02/2020;ENTREES;22;0;0
464003;22/02/2020;SORTIES;22;4;4
464003;22/02/2020;ENTREES;23;0;0
464003;22/02/2020;SORTIES;23;6;2
464003;23/02/2020;ENTREES;0;0;0
464003;23/02/2020;SORTIES;0;0;0
464003;23/02/2020;ENTREES;1;0;0
464003;23/02/2020;SORTIES;1;1;0
