CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/02/2020;ENTREES;2;0;0
464005;22/02/2020;SORTIES;2;0;0
464005;22/02/2020;ENTREES;3;0;0
464005;22/02/2020;SORTIES;3;0;1
464005;22/02/2020;ENTREES;4;0;0
464005;22/02/2020;SORTIES;4;0;0
464005;22/02/2020;ENTREES;5;0;0
464005;22/02/2020;SORTIES;5;0;0
464005;22/02/2020;ENTREES;6;0;0
464005;22/02/2020;SORTIES;6;0;0
464005;22/02/2020;ENTREES;7;0;0
464005;22/02/2020;SORTIES;7;0;0
464005;22/02/2020;ENTREES;8;2;3
464005;22/02/2020;SORTIES;8;0;2
464005;22/02/2020;ENTREES;9;3;4
464005;22/02/2020;SORTIES;9;0;2
464005;22/02/2020;ENTREES;10;4;3
464005;22/02/2020;SORTIES;10;0;0
464005;22/02/2020;ENTREES;11;4;1
464005;22/02/2020;SORTIES;11;3;1
464005;22/02/2020;ENTREES;12;6;1
464005;22/02/2020;SORTIES;12;0;0
464005;22/02/2020;ENTREES;13;3;1
464005;22/02/2020;SORTIES;13;1;0
464005;22/02/2020;ENTREES;14;8;4
464005;22/02/2020;SORTIES;14;3;2
464005;22/02/2020;ENTREES;15;10;7
464005;22/02/2020;SORTIES;15;5;1
464005;22/02/2020;ENTREES;16;4;10
464005;22/02/2020;SORTIES;16;3;2
464005;22/02/2020;ENTREES;17;29;10
464005;22/02/2020;SORTIES;17;6;3
464005;22/02/2020;ENTREES;18;51;14
464005;22/02/2020;SORTIES;18;7;1
464005;22/02/2020;ENTREES;19;23;9
464005;22/02/2020;SORTIES;19;0;3
464005;22/02/2020;ENTREES;20;1;0
464005;22/02/2020;SORTIES;20;0;5
464005;22/02/2020;ENTREES;21;0;0
464005;22/02/2020;SORTIES;21;32;10
464005;22/02/2020;ENTREES;22;0;0
464005;22/02/2020;SORTIES;22;73;22
464005;22/02/2020;ENTREES;23;0;0
464005;22/02/2020;SORTIES;23;7;8
464005;23/02/2020;ENTREES;0;0;0
464005;23/02/2020;SORTIES;0;5;8
464005;23/02/2020;ENTREES;1;0;0
464005;23/02/2020;SORTIES;1;1;0
