CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/02/2020;92;2;0;0
464004;22/02/2020;92;3;0;0
464004;22/02/2020;92;4;0;0
464004;22/02/2020;92;5;0;0
464004;22/02/2020;92;6;0;0
464004;22/02/2020;92;7;0;0
464004;22/02/2020;92;8;3;0
464004;22/02/2020;92;9;8;2
464004;22/02/2020;92;10;14;4
464004;22/02/2020;92;11;28;7
464004;22/02/2020;92;12;29;7
464004;22/02/2020;92;13;33;5
464004;22/02/2020;92;14;37;6
464004;22/02/2020;92;15;32;7
464004;22/02/2020;92;16;28;5
464004;22/02/2020;92;17;26;3
464004;22/02/2020;92;18;18;4
464004;22/02/2020;92;19;16;2
464004;22/02/2020;92;20;17;3
464004;22/02/2020;92;21;11;2
464004;22/02/2020;92;22;4;0
464004;22/02/2020;92;23;1;0
464004;23/02/2020;92;0;0;0
464004;23/02/2020;92;1;0;0
