CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/02/2020;ENTREES;2;0;0
464007;22/02/2020;SORTIES;2;0;0
464007;22/02/2020;ENTREES;3;0;0
464007;22/02/2020;SORTIES;3;0;0
464007;22/02/2020;ENTREES;4;0;0
464007;22/02/2020;SORTIES;4;0;0
464007;22/02/2020;ENTREES;5;0;1
464007;22/02/2020;SORTIES;5;0;0
464007;22/02/2020;ENTREES;6;1;1
464007;22/02/2020;SORTIES;6;0;0
464007;22/02/2020;ENTREES;7;2;10
464007;22/02/2020;SORTIES;7;0;2
464007;22/02/2020;ENTREES;8;1;16
464007;22/02/2020;SORTIES;8;1;1
464007;22/02/2020;ENTREES;9;7;27
464007;22/02/2020;SORTIES;9;0;3
464007;22/02/2020;ENTREES;10;18;19
464007;22/02/2020;SORTIES;10;0;2
464007;22/02/2020;ENTREES;11;18;15
464007;22/02/2020;SORTIES;11;1;6
464007;22/02/2020;ENTREES;12;18;5
464007;22/02/2020;SORTIES;12;7;11
464007;22/02/2020;ENTREES;13;25;6
464007;22/02/2020;SORTIES;13;7;9
464007;22/02/2020;ENTREES;14;5;0
464007;22/02/2020;SORTIES;14;10;5
464007;22/02/2020;ENTREES;15;7;0
464007;22/02/2020;SORTIES;15;17;5
464007;22/02/2020;ENTREES;16;12;6
464007;22/02/2020;SORTIES;16;23;7
464007;22/02/2020;ENTREES;17;10;5
464007;22/02/2020;SORTIES;17;22;7
464007;22/02/2020;ENTREES;18;19;7
464007;22/02/2020;SORTIES;18;21;16
464007;22/02/2020;ENTREES;19;6;4
464007;22/02/2020;SORTIES;19;8;19
464007;22/02/2020;ENTREES;20;0;0
464007;22/02/2020;SORTIES;20;6;14
464007;22/02/2020;ENTREES;21;1;1
464007;22/02/2020;SORTIES;21;6;1
464007;22/02/2020;ENTREES;22;0;0
464007;22/02/2020;SORTIES;22;36;9
464007;22/02/2020;ENTREES;23;0;0
464007;22/02/2020;SORTIES;23;6;10
464007;23/02/2020;ENTREES;0;0;0
464007;23/02/2020;SORTIES;0;0;3
464007;23/02/2020;ENTREES;1;0;0
464007;23/02/2020;SORTIES;1;0;0
