CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/02/2020;ENTREES;2;0;0
464009;22/02/2020;SORTIES;2;1;0
464009;22/02/2020;ENTREES;3;0;0
464009;22/02/2020;SORTIES;3;0;0
464009;22/02/2020;ENTREES;4;0;1
464009;22/02/2020;SORTIES;4;0;0
464009;22/02/2020;ENTREES;5;0;0
464009;22/02/2020;SORTIES;5;0;0
464009;22/02/2020;ENTREES;6;1;0
464009;22/02/2020;SORTIES;6;0;0
464009;22/02/2020;ENTREES;7;1;6
464009;22/02/2020;SORTIES;7;0;0
464009;22/02/2020;ENTREES;8;1;7
464009;22/02/2020;SORTIES;8;0;2
464009;22/02/2020;ENTREES;9;5;5
464009;22/02/2020;SORTIES;9;0;1
464009;22/02/2020;ENTREES;10;10;2
464009;22/02/2020;SORTIES;10;1;0
464009;22/02/2020;ENTREES;11;12;2
464009;22/02/2020;SORTIES;11;0;1
464009;22/02/2020;ENTREES;12;10;2
464009;22/02/2020;SORTIES;12;2;7
464009;22/02/2020;ENTREES;13;14;4
464009;22/02/2020;SORTIES;13;4;4
464009;22/02/2020;ENTREES;14;20;4
464009;22/02/2020;SORTIES;14;9;3
464009;22/02/2020;ENTREES;15;10;2
464009;22/02/2020;SORTIES;15;4;3
464009;22/02/2020;ENTREES;16;3;0
464009;22/02/2020;SORTIES;16;17;0
464009;22/02/2020;ENTREES;17;3;2
464009;22/02/2020;SORTIES;17;23;2
464009;22/02/2020;ENTREES;18;12;4
464009;22/02/2020;SORTIES;18;14;5
464009;22/02/2020;ENTREES;19;0;1
464009;22/02/2020;SORTIES;19;9;8
464009;22/02/2020;ENTREES;20;0;2
464009;22/02/2020;SORTIES;20;0;4
464009;22/02/2020;ENTREES;21;0;0
464009;22/02/2020;SORTIES;21;0;0
464009;22/02/2020;ENTREES;22;0;0
464009;22/02/2020;SORTIES;22;13;1
464009;22/02/2020;ENTREES;23;0;0
464009;22/02/2020;SORTIES;23;5;1
464009;23/02/2020;ENTREES;0;0;0
464009;23/02/2020;SORTIES;0;0;1
464009;23/02/2020;ENTREES;1;0;0
464009;23/02/2020;SORTIES;1;0;0
