CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/02/2020;406;2;0;0
464003;22/02/2020;406;3;0;0
464003;22/02/2020;406;4;0;0
464003;22/02/2020;406;5;0;0
464003;22/02/2020;406;6;0;0
464003;22/02/2020;406;7;0;3
464003;22/02/2020;406;8;0;7
464003;22/02/2020;406;9;2;9
464003;22/02/2020;406;10;12;12
464003;22/02/2020;406;11;25;16
464003;22/02/2020;406;12;30;15
464003;22/02/2020;406;13;32;16
464003;22/02/2020;406;14;40;16
464003;22/02/2020;406;15;49;20
464003;22/02/2020;406;16;42;18
464003;22/02/2020;406;17;27;15
464003;22/02/2020;406;18;20;16
464003;22/02/2020;406;19;17;11
464003;22/02/2020;406;20;15;8
464003;22/02/2020;406;21;11;5
464003;22/02/2020;406;22;7;1
464003;22/02/2020;406;23;1;0
464003;23/02/2020;406;0;0;0
464003;23/02/2020;406;1;0;0
