CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/02/2020;ENTREES;2;0;0
464008;22/02/2020;SORTIES;2;0;0
464008;22/02/2020;ENTREES;3;0;1
464008;22/02/2020;SORTIES;3;0;1
464008;22/02/2020;ENTREES;4;0;1
464008;22/02/2020;SORTIES;4;0;0
464008;22/02/2020;ENTREES;5;1;0
464008;22/02/2020;SORTIES;5;0;0
464008;22/02/2020;ENTREES;6;0;1
464008;22/02/2020;SORTIES;6;0;0
464008;22/02/2020;ENTREES;7;1;3
464008;22/02/2020;SORTIES;7;0;0
464008;22/02/2020;ENTREES;8;0;1
464008;22/02/2020;SORTIES;8;2;0
464008;22/02/2020;ENTREES;9;2;1
464008;22/02/2020;SORTIES;9;0;0
464008;22/02/2020;ENTREES;10;10;0
464008;22/02/2020;SORTIES;10;0;0
464008;22/02/2020;ENTREES;11;17;0
464008;22/02/2020;SORTIES;11;1;0
464008;22/02/2020;ENTREES;12;13;1
464008;22/02/2020;SORTIES;12;0;4
464008;22/02/2020;ENTREES;13;12;0
464008;22/02/2020;SORTIES;13;2;0
464008;22/02/2020;ENTREES;14;13;1
464008;22/02/2020;SORTIES;14;4;0
464008;22/02/2020;ENTREES;15;4;0
464008;22/02/2020;SORTIES;15;11;1
464008;22/02/2020;ENTREES;16;1;0
464008;22/02/2020;SORTIES;16;12;2
464008;22/02/2020;ENTREES;17;0;2
464008;22/02/2020;SORTIES;17;15;1
464008;22/02/2020;ENTREES;18;2;0
464008;22/02/2020;SORTIES;18;13;0
464008;22/02/2020;ENTREES;19;4;0
464008;22/02/2020;SORTIES;19;2;3
464008;22/02/2020;ENTREES;20;0;0
464008;22/02/2020;SORTIES;20;2;0
464008;22/02/2020;ENTREES;21;0;0
464008;22/02/2020;SORTIES;21;1;1
464008;22/02/2020;ENTREES;22;1;0
464008;22/02/2020;SORTIES;22;11;1
464008;22/02/2020;ENTREES;23;1;0
464008;22/02/2020;SORTIES;23;3;0
464008;23/02/2020;ENTREES;0;0;0
464008;23/02/2020;SORTIES;0;1;0
464008;23/02/2020;ENTREES;1;0;0
464008;23/02/2020;SORTIES;1;1;0
