CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2020;454;2;0;0
464001;22/02/2020;454;3;0;0
464001;22/02/2020;454;4;0;6
464001;22/02/2020;454;5;0;7
464001;22/02/2020;454;6;0;13
464001;22/02/2020;454;7;0;31
464001;22/02/2020;454;8;8;45
464001;22/02/2020;454;9;32;61
464001;22/02/2020;454;10;84;71
464001;22/02/2020;454;11;151;73
464001;22/02/2020;454;12;180;75
464001;22/02/2020;454;13;173;72
464001;22/02/2020;454;14;180;68
464001;22/02/2020;454;15;206;69
464001;22/02/2020;454;16;190;62
464001;22/02/2020;454;17;171;51
464001;22/02/2020;454;18;186;38
464001;22/02/2020;454;19;181;18
464001;22/02/2020;454;20;154;12
464001;22/02/2020;454;21;134;4
464001;22/02/2020;454;22;27;4
464001;22/02/2020;454;23;11;4
464001;23/02/2020;454;0;0;0
464001;23/02/2020;454;1;0;0
