CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/02/2020;107;2;0;0
464002;22/02/2020;107;3;0;0
464002;22/02/2020;107;4;0;0
464002;22/02/2020;107;5;0;0
464002;22/02/2020;107;6;0;0
464002;22/02/2020;107;7;0;0
464002;22/02/2020;107;8;0;1
464002;22/02/2020;107;9;2;4
464002;22/02/2020;107;10;9;2
464002;22/02/2020;107;11;14;3
464002;22/02/2020;107;12;10;0
464002;22/02/2020;107;13;17;2
464002;22/02/2020;107;14;32;4
464002;22/02/2020;107;15;37;4
464002;22/02/2020;107;16;25;2
464002;22/02/2020;107;17;11;2
464002;22/02/2020;107;18;10;0
464002;22/02/2020;107;19;13;1
464002;22/02/2020;107;20;12;0
464002;22/02/2020;107;21;10;0
464002;22/02/2020;107;22;1;0
464002;22/02/2020;107;23;0;0
464002;23/02/2020;107;0;0;0
464002;23/02/2020;107;1;0;0
