CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/02/2020;ENTREES;2;0;0
464001;22/02/2020;SORTIES;2;1;0
464001;22/02/2020;ENTREES;3;0;2
464001;22/02/2020;SORTIES;3;0;0
464001;22/02/2020;ENTREES;4;0;7
464001;22/02/2020;SORTIES;4;1;0
464001;22/02/2020;ENTREES;5;3;1
464001;22/02/2020;SORTIES;5;0;0
464001;22/02/2020;ENTREES;6;5;6
464001;22/02/2020;SORTIES;6;0;0
464001;22/02/2020;ENTREES;7;8;19
464001;22/02/2020;SORTIES;7;0;1
464001;22/02/2020;ENTREES;8;14;15
464001;22/02/2020;SORTIES;8;4;1
464001;22/02/2020;ENTREES;9;27;21
464001;22/02/2020;SORTIES;9;3;5
464001;22/02/2020;ENTREES;10;58;12
464001;22/02/2020;SORTIES;10;6;2
464001;22/02/2020;ENTREES;11;73;8
464001;22/02/2020;SORTIES;11;6;6
464001;22/02/2020;ENTREES;12;35;20
464001;22/02/2020;SORTIES;12;6;18
464001;22/02/2020;ENTREES;13;13;4
464001;22/02/2020;SORTIES;13;20;7
464001;22/02/2020;ENTREES;14;37;5
464001;22/02/2020;SORTIES;14;30;9
464001;22/02/2020;ENTREES;15;52;10
464001;22/02/2020;SORTIES;15;26;9
464001;22/02/2020;ENTREES;16;34;5
464001;22/02/2020;SORTIES;16;50;12
464001;22/02/2020;ENTREES;17;45;3
464001;22/02/2020;SORTIES;17;64;14
464001;22/02/2020;ENTREES;18;67;3
464001;22/02/2020;SORTIES;18;52;16
464001;22/02/2020;ENTREES;19;33;3
464001;22/02/2020;SORTIES;19;38;23
464001;22/02/2020;ENTREES;20;0;1
464001;22/02/2020;SORTIES;20;27;7
464001;22/02/2020;ENTREES;21;2;1
464001;22/02/2020;SORTIES;21;22;9
464001;22/02/2020;ENTREES;22;0;2
464001;22/02/2020;SORTIES;22;107;2
464001;22/02/2020;ENTREES;23;0;2
464001;22/02/2020;SORTIES;23;16;2
464001;23/02/2020;ENTREES;0;0;0
464001;23/02/2020;SORTIES;0;15;1
464001;23/02/2020;ENTREES;1;0;1
464001;23/02/2020;SORTIES;1;1;3
