CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/02/2020;220;2;0;0
464008;22/02/2020;220;3;0;0
464008;22/02/2020;220;4;0;1
464008;22/02/2020;220;5;0;1
464008;22/02/2020;220;6;0;2
464008;22/02/2020;220;7;0;5
464008;22/02/2020;220;8;0;6
464008;22/02/2020;220;9;0;7
464008;22/02/2020;220;10;10;7
464008;22/02/2020;220;11;26;7
464008;22/02/2020;220;12;39;4
464008;22/02/2020;220;13;49;4
464008;22/02/2020;220;14;58;5
464008;22/02/2020;220;15;51;4
464008;22/02/2020;220;16;40;2
464008;22/02/2020;220;17;25;3
464008;22/02/2020;220;18;14;3
464008;22/02/2020;220;19;16;0
464008;22/02/2020;220;20;14;0
464008;22/02/2020;220;21;13;0
464008;22/02/2020;220;22;3;0
464008;22/02/2020;220;23;1;0
464008;23/02/2020;220;0;0;0
464008;23/02/2020;220;1;0;0
