CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/02/2020;200;2;0;0
464005;22/02/2020;200;3;0;0
464005;22/02/2020;200;4;0;0
464005;22/02/2020;200;5;0;0
464005;22/02/2020;200;6;0;0
464005;22/02/2020;200;7;0;0
464005;22/02/2020;200;8;0;0
464005;22/02/2020;200;9;0;0
464005;22/02/2020;200;10;3;0
464005;22/02/2020;200;11;4;0
464005;22/02/2020;200;12;10;0
464005;22/02/2020;200;13;12;0
464005;22/02/2020;200;14;17;1
464005;22/02/2020;200;15;22;7
464005;22/02/2020;200;16;23;15
464005;22/02/2020;200;17;46;22
464005;22/02/2020;200;18;90;35
464005;22/02/2020;200;19;113;41
464005;22/02/2020;200;20;114;36
464005;22/02/2020;200;21;82;26
464005;22/02/2020;200;22;9;4
464005;22/02/2020;200;23;2;0
464005;23/02/2020;200;0;0;0
464005;23/02/2020;200;1;0;0
