CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2020;460;2;0;0
464010;22/02/2020;460;3;0;0
464010;22/02/2020;460;4;0;0
464010;22/02/2020;460;5;0;0
464010;22/02/2020;460;6;0;0
464010;22/02/2020;460;7;0;1
464010;22/02/2020;460;8;3;5
464010;22/02/2020;460;9;16;8
464010;22/02/2020;460;10;42;10
464010;22/02/2020;460;11;94;13
464010;22/02/2020;460;12;118;13
464010;22/02/2020;460;13;137;13
464010;22/02/2020;460;14;166;12
464010;22/02/2020;460;15;172;12
464010;22/02/2020;460;16;153;10
464010;22/02/2020;460;17;133;9
464010;22/02/2020;460;18;165;7
464010;22/02/2020;460;19;179;11
464010;22/02/2020;460;20;169;8
464010;22/02/2020;460;21;159;8
464010;22/02/2020;460;22;12;6
464010;22/02/2020;460;23;0;4
464010;23/02/2020;460;0;0;0
464010;23/02/2020;460;1;0;0
