CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/02/2020;ENTREES;2;0;0
464002;22/02/2020;SORTIES;2;0;0
464002;22/02/2020;ENTREES;3;0;0
464002;22/02/2020;SORTIES;3;0;0
464002;22/02/2020;ENTREES;4;0;0
464002;22/02/2020;SORTIES;4;0;0
464002;22/02/2020;ENTREES;5;0;0
464002;22/02/2020;SORTIES;5;0;0
464002;22/02/2020;ENTREES;6;0;0
464002;22/02/2020;SORTIES;6;0;0
464002;22/02/2020;ENTREES;7;0;1
464002;22/02/2020;SORTIES;7;0;0
464002;22/02/2020;ENTREES;8;0;5
464002;22/02/2020;SORTIES;8;0;1
464002;22/02/2020;ENTREES;9;9;5
464002;22/02/2020;SORTIES;9;1;2
464002;22/02/2020;ENTREES;10;9;1
464002;22/02/2020;SORTIES;10;2;3
464002;22/02/2020;ENTREES;11;6;4
464002;22/02/2020;SORTIES;11;1;3
464002;22/02/2020;ENTREES;12;3;2
464002;22/02/2020;SORTIES;12;7;5
464002;22/02/2020;ENTREES;13;7;3
464002;22/02/2020;SORTIES;13;0;1
464002;22/02/2020;ENTREES;14;16;4
464002;22/02/2020;SORTIES;14;1;2
464002;22/02/2020;ENTREES;15;12;5
464002;22/02/2020;SORTIES;15;7;5
464002;22/02/2020;ENTREES;16;0;1
464002;22/02/2020;SORTIES;16;12;3
464002;22/02/2020;ENTREES;17;3;2
464002;22/02/2020;SORTIES;17;17;2
464002;22/02/2020;ENTREES;18;7;2
464002;22/02/2020;SORTIES;18;8;8
464002;22/02/2020;ENTREES;19;6;6
464002;22/02/2020;SORTIES;19;3;1
464002;22/02/2020;ENTREES;20;1;2
464002;22/02/2020;SORTIES;20;2;4
464002;22/02/2020;ENTREES;21;0;1
464002;22/02/2020;SORTIES;21;2;3
464002;22/02/2020;ENTREES;22;0;1
464002;22/02/2020;SORTIES;22;9;1
464002;22/02/2020;ENTREES;23;0;2
464002;22/02/2020;SORTIES;23;2;1
464002;23/02/2020;ENTREES;0;0;0
464002;23/02/2020;SORTIES;0;5;4
464002;23/02/2020;ENTREES;1;0;0
464002;23/02/2020;SORTIES;1;1;0
