CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/02/2020;ENTREES;2;0;0
464010;22/02/2020;SORTIES;2;0;0
464010;22/02/2020;ENTREES;3;0;0
464010;22/02/2020;SORTIES;3;0;0
464010;22/02/2020;ENTREES;4;0;1
464010;22/02/2020;SORTIES;4;0;0
464010;22/02/2020;ENTREES;5;0;0
464010;22/02/2020;SORTIES;5;0;0
464010;22/02/2020;ENTREES;6;1;2
464010;22/02/2020;SORTIES;6;0;1
464010;22/02/2020;ENTREES;7;2;2
464010;22/02/2020;SORTIES;7;1;0
464010;22/02/2020;ENTREES;8;6;4
464010;22/02/2020;SORTIES;8;0;0
464010;22/02/2020;ENTREES;9;14;3
464010;22/02/2020;SORTIES;9;1;0
464010;22/02/2020;ENTREES;10;28;4
464010;22/02/2020;SORTIES;10;2;2
464010;22/02/2020;ENTREES;11;52;3
464010;22/02/2020;SORTIES;11;0;0
464010;22/02/2020;ENTREES;12;26;3
464010;22/02/2020;SORTIES;12;2;3
464010;22/02/2020;ENTREES;13;25;0
464010;22/02/2020;SORTIES;13;6;0
464010;22/02/2020;ENTREES;14;44;2
464010;22/02/2020;SORTIES;14;15;3
464010;22/02/2020;ENTREES;15;32;1
464010;22/02/2020;SORTIES;15;26;1
464010;22/02/2020;ENTREES;16;12;1
464010;22/02/2020;SORTIES;16;31;3
464010;22/02/2020;ENTREES;17;40;1
464010;22/02/2020;SORTIES;17;60;2
464010;22/02/2020;ENTREES;18;78;2
464010;22/02/2020;SORTIES;18;46;4
464010;22/02/2020;ENTREES;19;35;5
464010;22/02/2020;SORTIES;19;21;1
464010;22/02/2020;ENTREES;20;0;0
464010;22/02/2020;SORTIES;20;10;3
464010;22/02/2020;ENTREES;21;0;0
464010;22/02/2020;SORTIES;21;10;0
464010;22/02/2020;ENTREES;22;0;0
464010;22/02/2020;SORTIES;22;147;2
464010;22/02/2020;ENTREES;23;0;0
464010;22/02/2020;SORTIES;23;12;2
464010;23/02/2020;ENTREES;0;0;0
464010;23/02/2020;SORTIES;0;5;3
464010;23/02/2020;ENTREES;1;0;0
464010;23/02/2020;SORTIES;1;0;0
