CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/02/2020;130;2;0;0
464006;22/02/2020;130;3;0;0
464006;22/02/2020;130;4;0;0
464006;22/02/2020;130;5;0;1
464006;22/02/2020;130;6;0;1
464006;22/02/2020;130;7;0;2
464006;22/02/2020;130;8;0;3
464006;22/02/2020;130;9;1;2
464006;22/02/2020;130;10;0;3
464006;22/02/2020;130;11;3;3
464006;22/02/2020;130;12;3;3
464006;22/02/2020;130;13;3;3
464006;22/02/2020;130;14;4;3
464006;22/02/2020;130;15;5;2
464006;22/02/2020;130;16;5;3
464006;22/02/2020;130;17;4;3
464006;22/02/2020;130;18;4;3
464006;22/02/2020;130;19;4;2
464006;22/02/2020;130;20;3;1
464006;22/02/2020;130;21;3;1
464006;22/02/2020;130;22;3;1
464006;22/02/2020;130;23;3;1
464006;23/02/2020;130;0;0;0
464006;23/02/2020;130;1;0;0
