CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/02/2020;340;2;0;0
464009;22/02/2020;340;3;0;0
464009;22/02/2020;340;4;0;0
464009;22/02/2020;340;5;0;0
464009;22/02/2020;340;6;0;0
464009;22/02/2020;340;7;1;6
464009;22/02/2020;340;8;2;11
464009;22/02/2020;340;9;7;15
464009;22/02/2020;340;10;16;17
464009;22/02/2020;340;11;28;18
464009;22/02/2020;340;12;36;13
464009;22/02/2020;340;13;46;13
464009;22/02/2020;340;14;57;14
464009;22/02/2020;340;15;63;13
464009;22/02/2020;340;16;49;13
464009;22/02/2020;340;17;29;13
464009;22/02/2020;340;18;27;12
464009;22/02/2020;340;19;18;5
464009;22/02/2020;340;20;18;3
464009;22/02/2020;340;21;18;3
464009;22/02/2020;340;22;5;2
464009;22/02/2020;340;23;0;1
464009;23/02/2020;340;0;0;0
464009;23/02/2020;340;1;0;0
