CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/10/2019;220;2;0;0
464008;22/10/2019;220;3;0;2
464008;22/10/2019;220;4;0;3
464008;22/10/2019;220;5;0;4
464008;22/10/2019;220;6;0;7
464008;22/10/2019;220;7;0;16
464008;22/10/2019;220;8;4;23
464008;22/10/2019;220;9;12;27
464008;22/10/2019;220;10;26;28
464008;22/10/2019;220;11;39;29
464008;22/10/2019;220;12;43;25
464008;22/10/2019;220;13;50;23
464008;22/10/2019;220;14;48;23
464008;22/10/2019;220;15;40;25
464008;22/10/2019;220;16;26;18
464008;22/10/2019;220;17;11;11
464008;22/10/2019;220;18;8;5
464008;22/10/2019;220;19;6;2
464008;22/10/2019;220;20;5;1
464008;22/10/2019;220;21;3;0
464008;22/10/2019;220;22;2;0
464008;22/10/2019;220;23;2;0
464008;23/10/2019;220;0;0;0
464008;23/10/2019;220;1;0;0
