CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/10/2019;ENTREES;2;0;0
464009;22/10/2019;SORTIES;2;0;0
464009;22/10/2019;ENTREES;3;0;0
464009;22/10/2019;SORTIES;3;0;0
464009;22/10/2019;ENTREES;4;0;0
464009;22/10/2019;SORTIES;4;0;0
464009;22/10/2019;ENTREES;5;0;1
464009;22/10/2019;SORTIES;5;0;0
464009;22/10/2019;ENTREES;6;4;13
464009;22/10/2019;SORTIES;6;0;2
464009;22/10/2019;ENTREES;7;14;58
464009;22/10/2019;SORTIES;7;0;0
464009;22/10/2019;ENTREES;8;30;47
464009;22/10/2019;SORTIES;8;0;0
464009;22/10/2019;ENTREES;9;18;11
464009;22/10/2019;SORTIES;9;0;0
464009;22/10/2019;ENTREES;10;14;6
464009;22/10/2019;SORTIES;10;0;0
464009;22/10/2019;ENTREES;11;12;6
464009;22/10/2019;SORTIES;11;0;0
464009;22/10/2019;ENTREES;12;11;4
464009;22/10/2019;SORTIES;12;0;0
464009;22/10/2019;ENTREES;13;24;7
464009;22/10/2019;SORTIES;13;0;0
464009;22/10/2019;ENTREES;14;25;4
464009;22/10/2019;SORTIES;14;0;0
464009;22/10/2019;ENTREES;15;5;1
464009;22/10/2019;SORTIES;15;0;1
464009;22/10/2019;ENTREES;16;4;0
464009;22/10/2019;SORTIES;16;7;8
464009;22/10/2019;ENTREES;17;3;2
464009;22/10/2019;SORTIES;17;6;19
464009;22/10/2019;ENTREES;18;3;4
464009;22/10/2019;SORTIES;18;4;10
464009;22/10/2019;ENTREES;19;2;3
464009;22/10/2019;SORTIES;19;2;8
464009;22/10/2019;ENTREES;20;1;1
464009;22/10/2019;SORTIES;20;0;1
464009;22/10/2019;ENTREES;21;0;1
464009;22/10/2019;SORTIES;21;0;1
464009;22/10/2019;ENTREES;22;0;0
464009;22/10/2019;SORTIES;22;1;0
464009;22/10/2019;ENTREES;23;0;0
464009;22/10/2019;SORTIES;23;1;1
464009;23/10/2019;ENTREES;0;0;1
464009;23/10/2019;SORTIES;0;1;0
464009;23/10/2019;ENTREES;1;0;0
464009;23/10/2019;SORTIES;1;0;0
