CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/10/2019;406;2;0;0
464003;22/10/2019;406;3;0;0
464003;22/10/2019;406;4;0;0
464003;22/10/2019;406;5;0;1
464003;22/10/2019;406;6;0;5
464003;22/10/2019;406;7;1;57
464003;22/10/2019;406;8;18;169
464003;22/10/2019;406;9;29;194
464003;22/10/2019;406;10;41;202
464003;22/10/2019;406;11;48;201
464003;22/10/2019;406;12;49;192
464003;22/10/2019;406;13;60;202
464003;22/10/2019;406;14;54;194
464003;22/10/2019;406;15;54;192
464003;22/10/2019;406;16;45;173
464003;22/10/2019;406;17;28;104
464003;22/10/2019;406;18;17;29
464003;22/10/2019;406;19;6;12
464003;22/10/2019;406;20;6;9
464003;22/10/2019;406;21;5;8
464003;22/10/2019;406;22;5;6
464003;22/10/2019;406;23;4;5
464003;23/10/2019;406;0;0;0
464003;23/10/2019;406;1;0;0
