CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/10/2019;340;2;0;1
464009;22/10/2019;340;3;0;1
464009;22/10/2019;340;4;0;1
464009;22/10/2019;340;5;0;2
464009;22/10/2019;340;6;3;13
464009;22/10/2019;340;7;17;71
464009;22/10/2019;340;8;47;118
464009;22/10/2019;340;9;65;129
464009;22/10/2019;340;10;79;135
464009;22/10/2019;340;11;91;141
464009;22/10/2019;340;12;102;145
464009;22/10/2019;340;13;126;152
464009;22/10/2019;340;14;151;156
464009;22/10/2019;340;15;156;156
464009;22/10/2019;340;16;153;148
464009;22/10/2019;340;17;150;131
464009;22/10/2019;340;18;149;125
464009;22/10/2019;340;19;149;120
464009;22/10/2019;340;20;150;120
464009;22/10/2019;340;21;150;120
464009;22/10/2019;340;22;149;120
464009;22/10/2019;340;23;148;119
464009;23/10/2019;340;0;0;1
464009;23/10/2019;340;1;0;1
