CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/10/2019;454;2;0;0
464001;22/10/2019;454;3;0;1
464001;22/10/2019;454;4;0;4
464001;22/10/2019;454;5;3;9
464001;22/10/2019;454;6;19;21
464001;22/10/2019;454;7;33;63
464001;22/10/2019;454;8;66;115
464001;22/10/2019;454;9;101;153
464001;22/10/2019;454;10;140;159
464001;22/10/2019;454;11;181;167
464001;22/10/2019;454;12;176;159
464001;22/10/2019;454;13;187;158
464001;22/10/2019;454;14;190;158
464001;22/10/2019;454;15;171;152
464001;22/10/2019;454;16;142;134
464001;22/10/2019;454;17;101;99
464001;22/10/2019;454;18;70;62
464001;22/10/2019;454;19;39;25
464001;22/10/2019;454;20;28;9
464001;22/10/2019;454;21;18;3
464001;22/10/2019;454;22;7;3
464001;22/10/2019;454;23;2;0
464001;23/10/2019;454;0;0;0
464001;23/10/2019;454;1;0;0
