CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/10/2019;92;2;0;0
464004;22/10/2019;92;3;0;0
464004;22/10/2019;92;4;0;0
464004;22/10/2019;92;5;0;0
464004;22/10/2019;92;6;0;3
464004;22/10/2019;92;7;0;10
464004;22/10/2019;92;8;2;26
464004;22/10/2019;92;9;6;35
464004;22/10/2019;92;10;8;36
464004;22/10/2019;92;11;11;37
464004;22/10/2019;92;12;13;36
464004;22/10/2019;92;13;16;34
464004;22/10/2019;92;14;17;32
464004;22/10/2019;92;15;19;32
464004;22/10/2019;92;16;11;28
464004;22/10/2019;92;17;6;20
464004;22/10/2019;92;18;4;14
464004;22/10/2019;92;19;4;3
464004;22/10/2019;92;20;4;0
464004;22/10/2019;92;21;1;0
464004;22/10/2019;92;22;1;0
464004;22/10/2019;92;23;1;0
464004;23/10/2019;92;0;0;0
464004;23/10/2019;92;1;0;0
