CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/10/2019;ENTREES;2;0;0
464003;22/10/2019;SORTIES;2;0;0
464003;22/10/2019;ENTREES;3;0;0
464003;22/10/2019;SORTIES;3;0;0
464003;22/10/2019;ENTREES;4;0;0
464003;22/10/2019;SORTIES;4;0;0
464003;22/10/2019;ENTREES;5;0;2
464003;22/10/2019;SORTIES;5;0;0
464003;22/10/2019;ENTREES;6;0;4
464003;22/10/2019;SORTIES;6;0;0
464003;22/10/2019;ENTREES;7;1;52
464003;22/10/2019;SORTIES;7;0;0
464003;22/10/2019;ENTREES;8;18;112
464003;22/10/2019;SORTIES;8;1;0
464003;22/10/2019;ENTREES;9;11;25
464003;22/10/2019;SORTIES;9;0;0
464003;22/10/2019;ENTREES;10;12;9
464003;22/10/2019;SORTIES;10;0;1
464003;22/10/2019;ENTREES;11;10;4
464003;22/10/2019;SORTIES;11;3;5
464003;22/10/2019;ENTREES;12;5;4
464003;22/10/2019;SORTIES;12;4;13
464003;22/10/2019;ENTREES;13;14;11
464003;22/10/2019;SORTIES;13;3;1
464003;22/10/2019;ENTREES;14;5;3
464003;22/10/2019;SORTIES;14;11;11
464003;22/10/2019;ENTREES;15;5;1
464003;22/10/2019;SORTIES;15;5;3
464003;22/10/2019;ENTREES;16;3;0
464003;22/10/2019;SORTIES;16;12;19
464003;22/10/2019;ENTREES;17;0;2
464003;22/10/2019;SORTIES;17;17;71
464003;22/10/2019;ENTREES;18;0;1
464003;22/10/2019;SORTIES;18;11;76
464003;22/10/2019;ENTREES;19;0;2
464003;22/10/2019;SORTIES;19;11;19
464003;22/10/2019;ENTREES;20;0;0
464003;22/10/2019;SORTIES;20;0;3
464003;22/10/2019;ENTREES;21;1;0
464003;22/10/2019;SORTIES;21;2;1
464003;22/10/2019;ENTREES;22;0;0
464003;22/10/2019;SORTIES;22;0;2
464003;22/10/2019;ENTREES;23;0;0
464003;22/10/2019;SORTIES;23;1;1
464003;23/10/2019;ENTREES;0;0;0
464003;23/10/2019;SORTIES;0;0;0
464003;23/10/2019;ENTREES;1;0;0
464003;23/10/2019;SORTIES;1;0;1
