CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/10/2019;ENTREES;2;0;0
464001;22/10/2019;SORTIES;2;0;0
464001;22/10/2019;ENTREES;3;0;1
464001;22/10/2019;SORTIES;3;2;0
464001;22/10/2019;ENTREES;4;0;3
464001;22/10/2019;SORTIES;4;0;0
464001;22/10/2019;ENTREES;5;5;5
464001;22/10/2019;SORTIES;5;0;0
464001;22/10/2019;ENTREES;6;17;13
464001;22/10/2019;SORTIES;6;1;1
464001;22/10/2019;ENTREES;7;15;45
464001;22/10/2019;SORTIES;7;1;3
464001;22/10/2019;ENTREES;8;37;57
464001;22/10/2019;SORTIES;8;4;5
464001;22/10/2019;ENTREES;9;39;39
464001;22/10/2019;SORTIES;9;4;1
464001;22/10/2019;ENTREES;10;45;9
464001;22/10/2019;SORTIES;10;6;3
464001;22/10/2019;ENTREES;11;52;14
464001;22/10/2019;SORTIES;11;11;6
464001;22/10/2019;ENTREES;12;15;11
464001;22/10/2019;SORTIES;12;20;19
464001;22/10/2019;ENTREES;13;22;5
464001;22/10/2019;SORTIES;13;11;6
464001;22/10/2019;ENTREES;14;23;5
464001;22/10/2019;SORTIES;14;20;5
464001;22/10/2019;ENTREES;15;16;6
464001;22/10/2019;SORTIES;15;35;12
464001;22/10/2019;ENTREES;16;8;6
464001;22/10/2019;SORTIES;16;37;24
464001;22/10/2019;ENTREES;17;10;7
464001;22/10/2019;SORTIES;17;51;42
464001;22/10/2019;ENTREES;18;4;9
464001;22/10/2019;SORTIES;18;35;46
464001;22/10/2019;ENTREES;19;4;3
464001;22/10/2019;SORTIES;19;35;40
464001;22/10/2019;ENTREES;20;2;0
464001;22/10/2019;SORTIES;20;13;16
464001;22/10/2019;ENTREES;21;0;3
464001;22/10/2019;SORTIES;21;10;9
464001;22/10/2019;ENTREES;22;1;1
464001;22/10/2019;SORTIES;22;12;1
464001;22/10/2019;ENTREES;23;1;0
464001;22/10/2019;SORTIES;23;6;3
464001;23/10/2019;ENTREES;0;0;0
464001;23/10/2019;SORTIES;0;0;0
464001;23/10/2019;ENTREES;1;0;0
464001;23/10/2019;SORTIES;1;0;0
