CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/10/2019;200;2;0;0
464005;22/10/2019;200;3;0;0
464005;22/10/2019;200;4;0;0
464005;22/10/2019;200;5;0;0
464005;22/10/2019;200;6;0;1
464005;22/10/2019;200;7;0;4
464005;22/10/2019;200;8;5;10
464005;22/10/2019;200;9;5;12
464005;22/10/2019;200;10;7;14
464005;22/10/2019;200;11;8;15
464005;22/10/2019;200;12;8;15
464005;22/10/2019;200;13;8;15
464005;22/10/2019;200;14;8;15
464005;22/10/2019;200;15;8;15
464005;22/10/2019;200;16;8;15
464005;22/10/2019;200;17;8;15
464005;22/10/2019;200;18;8;15
464005;22/10/2019;200;19;8;15
464005;22/10/2019;200;20;8;15
464005;22/10/2019;200;21;8;15
464005;22/10/2019;200;22;8;15
464005;22/10/2019;200;23;8;15
464005;23/10/2019;200;0;0;0
464005;23/10/2019;200;1;0;0
