CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2019;600;2;0;0
464007;22/10/2019;600;3;0;0
464007;22/10/2019;600;4;0;0
464007;22/10/2019;600;5;0;0
464007;22/10/2019;600;6;1;16
464007;22/10/2019;600;7;6;75
464007;22/10/2019;600;8;22;127
464007;22/10/2019;600;9;38;156
464007;22/10/2019;600;10;56;169
464007;22/10/2019;600;11;57;176
464007;22/10/2019;600;12;67;169
464007;22/10/2019;600;13;81;172
464007;22/10/2019;600;14;101;170
464007;22/10/2019;600;15;103;163
464007;22/10/2019;600;16;88;148
464007;22/10/2019;600;17;46;95
464007;22/10/2019;600;18;19;57
464007;22/10/2019;600;19;9;25
464007;22/10/2019;600;20;6;5
464007;22/10/2019;600;21;6;2
464007;22/10/2019;600;22;5;0
464007;22/10/2019;600;23;4;0
464007;23/10/2019;600;0;0;0
464007;23/10/2019;600;1;0;0
