CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/10/2019;460;2;0;0
464010;22/10/2019;460;3;0;0
464010;22/10/2019;460;4;0;1
464010;22/10/2019;460;5;0;2
464010;22/10/2019;460;6;0;10
464010;22/10/2019;460;7;8;20
464010;22/10/2019;460;8;29;38
464010;22/10/2019;460;9;64;39
464010;22/10/2019;460;10;109;46
464010;22/10/2019;460;11;142;50
464010;22/10/2019;460;12;146;54
464010;22/10/2019;460;13;162;53
464010;22/10/2019;460;14;180;51
464010;22/10/2019;460;15;151;51
464010;22/10/2019;460;16;115;45
464010;22/10/2019;460;17;68;30
464010;22/10/2019;460;18;36;23
464010;22/10/2019;460;19;19;18
464010;22/10/2019;460;20;6;10
464010;22/10/2019;460;21;0;5
464010;22/10/2019;460;22;0;3
464010;22/10/2019;460;23;0;3
464010;23/10/2019;460;0;0;0
464010;23/10/2019;460;1;0;0
