CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2019;ENTREES;2;0;0
464007;22/10/2019;SORTIES;2;0;0
464007;22/10/2019;ENTREES;3;0;0
464007;22/10/2019;SORTIES;3;0;0
464007;22/10/2019;ENTREES;4;0;0
464007;22/10/2019;SORTIES;4;0;0
464007;22/10/2019;ENTREES;5;0;1
464007;22/10/2019;SORTIES;5;0;0
464007;22/10/2019;ENTREES;6;1;18
464007;22/10/2019;SORTIES;6;0;2
464007;22/10/2019;ENTREES;7;5;59
464007;22/10/2019;SORTIES;7;0;0
464007;22/10/2019;ENTREES;8;17;53
464007;22/10/2019;SORTIES;8;1;1
464007;22/10/2019;ENTREES;9;18;32
464007;22/10/2019;SORTIES;9;2;3
464007;22/10/2019;ENTREES;10;22;14
464007;22/10/2019;SORTIES;10;4;1
464007;22/10/2019;ENTREES;11;12;13
464007;22/10/2019;SORTIES;11;11;6
464007;22/10/2019;ENTREES;12;20;6
464007;22/10/2019;SORTIES;12;10;13
464007;22/10/2019;ENTREES;13;22;12
464007;22/10/2019;SORTIES;13;8;9
464007;22/10/2019;ENTREES;14;31;8
464007;22/10/2019;SORTIES;14;11;10
464007;22/10/2019;ENTREES;15;17;4
464007;22/10/2019;SORTIES;15;15;11
464007;22/10/2019;ENTREES;16;5;4
464007;22/10/2019;SORTIES;16;20;19
464007;22/10/2019;ENTREES;17;2;3
464007;22/10/2019;SORTIES;17;44;56
464007;22/10/2019;ENTREES;18;2;4
464007;22/10/2019;SORTIES;18;29;42
464007;22/10/2019;ENTREES;19;0;1
464007;22/10/2019;SORTIES;19;10;33
464007;22/10/2019;ENTREES;20;0;0
464007;22/10/2019;SORTIES;20;3;20
464007;22/10/2019;ENTREES;21;1;1
464007;22/10/2019;SORTIES;21;1;4
464007;22/10/2019;ENTREES;22;1;0
464007;22/10/2019;SORTIES;22;2;3
464007;22/10/2019;ENTREES;23;0;0
464007;22/10/2019;SORTIES;23;1;1
464007;23/10/2019;ENTREES;0;0;0
464007;23/10/2019;SORTIES;0;0;1
464007;23/10/2019;ENTREES;1;0;0
464007;23/10/2019;SORTIES;1;0;0
