CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/10/2019;107;2;0;0
464002;22/10/2019;107;3;0;0
464002;22/10/2019;107;4;0;0
464002;22/10/2019;107;5;0;0
464002;22/10/2019;107;6;0;2
464002;22/10/2019;107;7;0;9
464002;22/10/2019;107;8;1;16
464002;22/10/2019;107;9;4;19
464002;22/10/2019;107;10;4;19
464002;22/10/2019;107;11;6;20
464002;22/10/2019;107;12;8;20
464002;22/10/2019;107;13;8;20
464002;22/10/2019;107;14;12;21
464002;22/10/2019;107;15;13;22
464002;22/10/2019;107;16;14;22
464002;22/10/2019;107;17;15;24
464002;22/10/2019;107;18;15;24
464002;22/10/2019;107;19;15;25
464002;22/10/2019;107;20;15;25
464002;22/10/2019;107;21;15;25
464002;22/10/2019;107;22;15;26
464002;22/10/2019;107;23;15;27
464002;23/10/2019;107;0;0;0
464002;23/10/2019;107;1;0;0
