CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/10/2019;ENTREES;2;0;0
464010;22/10/2019;SORTIES;2;0;0
464010;22/10/2019;ENTREES;3;0;0
464010;22/10/2019;SORTIES;3;0;0
464010;22/10/2019;ENTREES;4;0;1
464010;22/10/2019;SORTIES;4;0;0
464010;22/10/2019;ENTREES;5;0;1
464010;22/10/2019;SORTIES;5;0;0
464010;22/10/2019;ENTREES;6;0;8
464010;22/10/2019;SORTIES;6;0;0
464010;22/10/2019;ENTREES;7;9;12
464010;22/10/2019;SORTIES;7;1;2
464010;22/10/2019;ENTREES;8;23;20
464010;22/10/2019;SORTIES;8;2;2
464010;22/10/2019;ENTREES;9;36;3
464010;22/10/2019;SORTIES;9;1;2
464010;22/10/2019;ENTREES;10;50;8
464010;22/10/2019;SORTIES;10;5;1
464010;22/10/2019;ENTREES;11;45;5
464010;22/10/2019;SORTIES;11;12;1
464010;22/10/2019;ENTREES;12;13;5
464010;22/10/2019;SORTIES;12;9;1
464010;22/10/2019;ENTREES;13;29;0
464010;22/10/2019;SORTIES;13;13;1
464010;22/10/2019;ENTREES;14;32;2
464010;22/10/2019;SORTIES;14;14;4
464010;22/10/2019;ENTREES;15;13;2
464010;22/10/2019;SORTIES;15;42;2
464010;22/10/2019;ENTREES;16;9;1
464010;22/10/2019;SORTIES;16;45;7
464010;22/10/2019;ENTREES;17;2;1
464010;22/10/2019;SORTIES;17;49;16
464010;22/10/2019;ENTREES;18;2;3
464010;22/10/2019;SORTIES;18;34;10
464010;22/10/2019;ENTREES;19;0;2
464010;22/10/2019;SORTIES;19;17;7
464010;22/10/2019;ENTREES;20;0;0
464010;22/10/2019;SORTIES;20;13;8
464010;22/10/2019;ENTREES;21;0;0
464010;22/10/2019;SORTIES;21;6;5
464010;22/10/2019;ENTREES;22;0;0
464010;22/10/2019;SORTIES;22;0;2
464010;22/10/2019;ENTREES;23;0;0
464010;22/10/2019;SORTIES;23;0;0
464010;23/10/2019;ENTREES;0;0;0
464010;23/10/2019;SORTIES;0;0;0
464010;23/10/2019;ENTREES;1;0;0
464010;23/10/2019;SORTIES;1;0;0
