CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/10/2019;130;2;0;0
464006;22/10/2019;130;3;0;0
464006;22/10/2019;130;4;0;0
464006;22/10/2019;130;5;0;0
464006;22/10/2019;130;6;0;4
464006;22/10/2019;130;7;1;11
464006;22/10/2019;130;8;1;13
464006;22/10/2019;130;9;3;13
464006;22/10/2019;130;10;4;14
464006;22/10/2019;130;11;3;13
464006;22/10/2019;130;12;2;13
464006;22/10/2019;130;13;3;13
464006;22/10/2019;130;14;5;15
464006;22/10/2019;130;15;9;14
464006;22/10/2019;130;16;6;10
464006;22/10/2019;130;17;4;7
464006;22/10/2019;130;18;0;4
464006;22/10/2019;130;19;0;1
464006;22/10/2019;130;20;0;0
464006;22/10/2019;130;21;0;0
464006;22/10/2019;130;22;0;0
464006;22/10/2019;130;23;0;0
464006;23/10/2019;130;0;0;0
464006;23/10/2019;130;1;0;0
