CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/08/2021;ENTREES;2;0;0
464008;18/08/2021;SORTIES;2;0;0
464008;18/08/2021;ENTREES;3;0;0
464008;18/08/2021;SORTIES;3;0;0
464008;18/08/2021;ENTREES;4;0;0
464008;18/08/2021;SORTIES;4;0;0
464008;18/08/2021;ENTREES;5;1;1
464008;18/08/2021;SORTIES;5;0;0
464008;18/08/2021;ENTREES;6;0;2
464008;18/08/2021;SORTIES;6;0;0
464008;18/08/2021;ENTREES;7;0;2
464008;18/08/2021;SORTIES;7;0;0
464008;18/08/2021;ENTREES;8;1;3
464008;18/08/2021;SORTIES;8;2;0
464008;18/08/2021;ENTREES;9;14;2
464008;18/08/2021;SORTIES;9;2;0
464008;18/08/2021;ENTREES;10;28;10
464008;18/08/2021;SORTIES;10;2;15
464008;18/08/2021;ENTREES;11;31;2
464008;18/08/2021;SORTIES;11;2;0
464008;18/08/2021;ENTREES;12;14;2
464008;18/08/2021;SORTIES;12;2;3
464008;18/08/2021;ENTREES;13;4;1
464008;18/08/2021;SORTIES;13;5;1
464008;18/08/2021;ENTREES;14;4;1
464008;18/08/2021;SORTIES;14;3;2
464008;18/08/2021;ENTREES;15;7;1
464008;18/08/2021;SORTIES;15;7;1
464008;18/08/2021;ENTREES;16;1;0
464008;18/08/2021;SORTIES;16;13;4
464008;18/08/2021;ENTREES;17;0;0
464008;18/08/2021;SORTIES;17;27;1
464008;18/08/2021;ENTREES;18;2;0
464008;18/08/2021;SORTIES;18;18;3
464008;18/08/2021;ENTREES;19;0;7
464008;18/08/2021;SORTIES;19;15;4
464008;18/08/2021;ENTREES;20;0;7
464008;18/08/2021;SORTIES;20;4;7
464008;18/08/2021;ENTREES;21;1;0
464008;18/08/2021;SORTIES;21;4;3
464008;18/08/2021;ENTREES;22;0;0
464008;18/08/2021;SORTIES;22;4;0
464008;18/08/2021;ENTREES;23;0;0
464008;18/08/2021;SORTIES;23;1;0
464008;19/08/2021;ENTREES;0;0;0
464008;19/08/2021;SORTIES;0;0;0
464008;19/08/2021;ENTREES;1;0;0
464008;19/08/2021;SORTIES;1;0;0
