CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/08/2021;;17/08/2021 18:25;0;;18/08/2021 07:36;AB;464002
464002;18/08/2021;;17/08/2021 19:43;1;;18/08/2021 07:55;AB;464002
464002;18/08/2021;;17/08/2021 14:27;2;;18/08/2021 08:07;AB;464002
464002;18/08/2021;;17/08/2021 17:25;3;;18/08/2021 08:43;AB;464002
464002;18/08/2021;;17/08/2021 21:24;4;;18/08/2021 09:11;AB;464002
464002;18/08/2021;;17/08/2021 23:48;5;;18/08/2021 09:25;AB;464002
464002;18/08/2021;;18/08/2021 07:56;6;;18/08/2021 09:42;HO;464002
464002;18/08/2021;;18/08/2021 09:53;7;;18/08/2021 10:15;AB;464002
464002;18/08/2021;;17/08/2021 10:34;8;;18/08/2021 10:29;HO;464002
464002;18/08/2021;;17/08/2021 22:05;9;;18/08/2021 10:41;AB;464002
464002;18/08/2021;;18/08/2021 08:32;10;;18/08/2021 10:46;HO;464002
464002;18/08/2021;;18/08/2021 10:45;11;;18/08/2021 11:03;HO;464002
464002;18/08/2021;;18/08/2021 10:22;12;;18/08/2021 11:29;HO;464002
464002;18/08/2021;;18/08/2021 09:17;13;;18/08/2021 11:37;HO;464002
464002;18/08/2021;;18/08/2021 10:05;14;;18/08/2021 11:48;HO;464002
464002;18/08/2021;;18/08/2021 10:03;15;;18/08/2021 11:50;HO;464002
464002;18/08/2021;;17/08/2021 21:26;16;;18/08/2021 11:59;AB;464002
464002;18/08/2021;;18/08/2021 12:04;17;;18/08/2021 12:05;HO;464002
464002;18/08/2021;;17/08/2021 21:24;18;;18/08/2021 12:08;AB;464002
464002;18/08/2021;;18/08/2021 10:32;19;;18/08/2021 12:21;AB;464002
464002;18/08/2021;;18/08/2021 12:55;20;;18/08/2021 13:02;HO;464002
464002;18/08/2021;;18/08/2021 07:18;21;;18/08/2021 13:11;AB;464002
464002;18/08/2021;;18/08/2021 13:14;22;;18/08/2021 13:31;AB;464002
464002;18/08/2021;;18/08/2021 11:57;23;;18/08/2021 14:01;HO;464002
464002;18/08/2021;;18/08/2021 08:10;24;;18/08/2021 14:11;AB;464002
464002;18/08/2021;;18/08/2021 07:49;25;;18/08/2021 14:17;AB;464002
464002;18/08/2021;;18/08/2021 07:29;26;;18/08/2021 14:43;AB;464002
464002;18/08/2021;;18/08/2021 09:16;27;;18/08/2021 15:07;HO;464002
464002;18/08/2021;;17/08/2021 14:16;28;;18/08/2021 15:08;AB;464002
464002;18/08/2021;;18/08/2021 13:31;29;;18/08/2021 15:10;AB;464002
464002;18/08/2021;;18/08/2021 10:30;30;;18/08/2021 15:24;HO;464002
464002;18/08/2021;;18/08/2021 10:32;31;;18/08/2021 15:25;AB;464002
464002;18/08/2021;;18/08/2021 14:19;32;;18/08/2021 15:26;HO;464002
464002;18/08/2021;;18/08/2021 15:30;33;;18/08/2021 16:04;AB;464002
464002;18/08/2021;;17/08/2021 21:20;34;;18/08/2021 16:38;AB;464002
464002;18/08/2021;;18/08/2021 13:57;35;;18/08/2021 16:44;HO;464002
464002;18/08/2021;;18/08/2021 08:03;36;;18/08/2021 16:55;AB;464002
464002;18/08/2021;;18/08/2021 12:04;37;;18/08/2021 16:58;HO;464002
464002;18/08/2021;;18/08/2021 07:14;38;;18/08/2021 17:02;AB;464002
464002;18/08/2021;;18/08/2021 07:52;39;;18/08/2021 17:06;AB;464002
464002;18/08/2021;;18/08/2021 14:44;40;;18/08/2021 17:07;AB;464002
464002;18/08/2021;;18/08/2021 14:28;41;;18/08/2021 17:08;HO;464002
464002;18/08/2021;;18/08/2021 13:51;42;;18/08/2021 17:08;HO;464002
464002;18/08/2021;;18/08/2021 08:03;43;;18/08/2021 17:10;AB;464002
464002;18/08/2021;;18/08/2021 07:30;44;;18/08/2021 17:15;AB;464002
464002;18/08/2021;;18/08/2021 07:06;45;;18/08/2021 17:15;AB;464002
464002;18/08/2021;;18/08/2021 07:31;46;;18/08/2021 17:16;HO;464002
464002;18/08/2021;;18/08/2021 16:44;47;;18/08/2021 17:28;AB;464002
464002;18/08/2021;;18/08/2021 07:42;48;;18/08/2021 17:36;AB;464002
464002;18/08/2021;;18/08/2021 08:32;49;;18/08/2021 17:36;AB;464002
464002;18/08/2021;;18/08/2021 14:07;50;;18/08/2021 17:46;AB;464002
464002;18/08/2021;;18/08/2021 14:40;51;;18/08/2021 17:47;HO;464002
464002;18/08/2021;;18/08/2021 14:42;52;;18/08/2021 17:48;HO;464002
464002;18/08/2021;;18/08/2021 16:54;53;;18/08/2021 17:59;AB;464002
464002;18/08/2021;;18/08/2021 10:45;54;;18/08/2021 18:01;HO;464002
464002;18/08/2021;;18/08/2021 16:03;55;;18/08/2021 18:05;AB;464002
464002;18/08/2021;;18/08/2021 11:25;56;;18/08/2021 18:06;HO;464002
464002;18/08/2021;;18/08/2021 13:27;57;;18/08/2021 18:25;HO;464002
464002;18/08/2021;;18/08/2021 15:33;58;;18/08/2021 18:34;AB;464002
464002;18/08/2021;;18/08/2021 08:04;59;;18/08/2021 18:38;AB;464002
464002;18/08/2021;;18/08/2021 07:53;60;;18/08/2021 18:38;HO;464002
464002;18/08/2021;;18/08/2021 12:19;61;;18/08/2021 18:43;HO;464002
464002;18/08/2021;;18/08/2021 11:18;62;;18/08/2021 18:55;HO;464002
464002;18/08/2021;;18/08/2021 14:08;63;;18/08/2021 19:00;AB;464002
464002;18/08/2021;;18/08/2021 17:24;64;;18/08/2021 19:07;HO;464002
464002;18/08/2021;;18/08/2021 09:50;65;;18/08/2021 19:10;HO;464002
464002;18/08/2021;;18/08/2021 13:50;66;;18/08/2021 19:14;HO;464002
464002;18/08/2021;;18/08/2021 07:33;67;;18/08/2021 19:29;AB;464002
464002;18/08/2021;;18/08/2021 09:28;68;;18/08/2021 19:41;AB;464002
464002;18/08/2021;;18/08/2021 12:29;69;;18/08/2021 19:47;HO;464002
464002;18/08/2021;;18/08/2021 13:25;70;;18/08/2021 19:51;AB;464002
464002;18/08/2021;;18/08/2021 19:52;71;;18/08/2021 20:04;AB;464002
464002;18/08/2021;;18/08/2021 08:32;72;;18/08/2021 20:05;AB;464002
464002;18/08/2021;;17/08/2021 21:47;73;;18/08/2021 20:15;AB;464002
464002;18/08/2021;;18/08/2021 12:39;74;;18/08/2021 20:23;AB;464002
464002;18/08/2021;;18/08/2021 11:41;75;;18/08/2021 20:33;HO;464002
464002;18/08/2021;;18/08/2021 20:30;76;;18/08/2021 20:35;AB;464002
464002;18/08/2021;;18/08/2021 20:50;77;;18/08/2021 20:54;AB;464002
464002;18/08/2021;;18/08/2021 11:17;78;;18/08/2021 21:23;AB;464002
464002;18/08/2021;;18/08/2021 21:09;79;;18/08/2021 21:24;AB;464002
464002;18/08/2021;;18/08/2021 12:07;80;;18/08/2021 21:24;AB;464002
464002;18/08/2021;;18/08/2021 17:02;81;;18/08/2021 21:41;HO;464002
464002;18/08/2021;;18/08/2021 22:07;82;;18/08/2021 22:37;AB;464002
464002;18/08/2021;;18/08/2021 22:58;83;;18/08/2021 22:59;AB;464002
464002;18/08/2021;;18/08/2021 21:30;84;;18/08/2021 23:12;AB;464002
464002;19/08/2021;;18/08/2021 20:40;85;;19/08/2021 00:44;HO;464002
