CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/08/2021;ENTREES;2;0;0
464002;18/08/2021;SORTIES;2;0;0
464002;18/08/2021;ENTREES;3;0;0
464002;18/08/2021;SORTIES;3;0;0
464002;18/08/2021;ENTREES;4;0;0
464002;18/08/2021;SORTIES;4;0;0
464002;18/08/2021;ENTREES;5;0;0
464002;18/08/2021;SORTIES;5;0;0
464002;18/08/2021;ENTREES;6;0;0
464002;18/08/2021;SORTIES;6;0;0
464002;18/08/2021;ENTREES;7;3;9
464002;18/08/2021;SORTIES;7;0;2
464002;18/08/2021;ENTREES;8;1;6
464002;18/08/2021;SORTIES;8;0;2
464002;18/08/2021;ENTREES;9;4;3
464002;18/08/2021;SORTIES;9;1;2
464002;18/08/2021;ENTREES;10;6;2
464002;18/08/2021;SORTIES;10;2;2
464002;18/08/2021;ENTREES;11;4;1
464002;18/08/2021;SORTIES;11;5;1
464002;18/08/2021;ENTREES;12;6;2
464002;18/08/2021;SORTIES;12;1;2
464002;18/08/2021;ENTREES;13;4;3
464002;18/08/2021;SORTIES;13;1;2
464002;18/08/2021;ENTREES;14;4;3
464002;18/08/2021;SORTIES;14;1;3
464002;18/08/2021;ENTREES;15;0;2
464002;18/08/2021;SORTIES;15;3;3
464002;18/08/2021;ENTREES;16;0;3
464002;18/08/2021;SORTIES;16;2;3
464002;18/08/2021;ENTREES;17;2;2
464002;18/08/2021;SORTIES;17;5;11
464002;18/08/2021;ENTREES;18;1;1
464002;18/08/2021;SORTIES;18;6;3
464002;18/08/2021;ENTREES;19;0;2
464002;18/08/2021;SORTIES;19;4;4
464002;18/08/2021;ENTREES;20;1;2
464002;18/08/2021;SORTIES;20;1;6
464002;18/08/2021;ENTREES;21;0;2
464002;18/08/2021;SORTIES;21;1;3
464002;18/08/2021;ENTREES;22;0;6
464002;18/08/2021;SORTIES;22;0;2
464002;18/08/2021;ENTREES;23;0;2
464002;18/08/2021;SORTIES;23;0;1
464002;19/08/2021;ENTREES;0;0;0
464002;19/08/2021;SORTIES;0;1;0
464002;19/08/2021;ENTREES;1;0;0
464002;19/08/2021;SORTIES;1;0;0
