CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/08/2021;324;2;0;1
464011;18/08/2021;324;3;0;1
464011;18/08/2021;324;4;0;0
464011;18/08/2021;324;5;0;1
464011;18/08/2021;324;6;2;5
464011;18/08/2021;324;7;2;9
464011;18/08/2021;324;8;3;10
464011;18/08/2021;324;9;2;15
464011;18/08/2021;324;10;4;17
464011;18/08/2021;324;11;8;18
464011;18/08/2021;324;12;10;17
464011;18/08/2021;324;13;10;18
464011;18/08/2021;324;14;8;17
464011;18/08/2021;324;15;8;14
464011;18/08/2021;324;16;8;8
464011;18/08/2021;324;17;9;4
464011;18/08/2021;324;18;2;0
464011;18/08/2021;324;19;1;1
464011;18/08/2021;324;20;0;0
464011;18/08/2021;324;21;1;0
464011;18/08/2021;324;22;0;0
464011;18/08/2021;324;23;0;0
464011;19/08/2021;324;0;0;0
464011;19/08/2021;324;1;0;1
