CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/08/2021;ENTREES;2;0;0
464010;18/08/2021;SORTIES;2;0;0
464010;18/08/2021;ENTREES;3;0;0
464010;18/08/2021;SORTIES;3;0;0
464010;18/08/2021;ENTREES;4;0;0
464010;18/08/2021;SORTIES;4;0;0
464010;18/08/2021;ENTREES;5;0;0
464010;18/08/2021;SORTIES;5;0;0
464010;18/08/2021;ENTREES;6;1;1
464010;18/08/2021;SORTIES;6;0;0
464010;18/08/2021;ENTREES;7;6;4
464010;18/08/2021;SORTIES;7;1;1
464010;18/08/2021;ENTREES;8;9;6
464010;18/08/2021;SORTIES;8;1;0
464010;18/08/2021;ENTREES;9;28;1
464010;18/08/2021;SORTIES;9;3;1
464010;18/08/2021;ENTREES;10;43;0
464010;18/08/2021;SORTIES;10;2;0
464010;18/08/2021;ENTREES;11;28;2
464010;18/08/2021;SORTIES;11;9;0
464010;18/08/2021;ENTREES;12;23;2
464010;18/08/2021;SORTIES;12;5;0
464010;18/08/2021;ENTREES;13;13;0
464010;18/08/2021;SORTIES;13;5;0
464010;18/08/2021;ENTREES;14;21;0
464010;18/08/2021;SORTIES;14;13;0
464010;18/08/2021;ENTREES;15;10;0
464010;18/08/2021;SORTIES;15;21;2
464010;18/08/2021;ENTREES;16;4;1
464010;18/08/2021;SORTIES;16;40;3
464010;18/08/2021;ENTREES;17;5;1
464010;18/08/2021;SORTIES;17;31;5
464010;18/08/2021;ENTREES;18;2;2
464010;18/08/2021;SORTIES;18;34;7
464010;18/08/2021;ENTREES;19;0;1
464010;18/08/2021;SORTIES;19;14;0
464010;18/08/2021;ENTREES;20;0;0
464010;18/08/2021;SORTIES;20;5;1
464010;18/08/2021;ENTREES;21;0;0
464010;18/08/2021;SORTIES;21;3;0
464010;18/08/2021;ENTREES;22;0;0
464010;18/08/2021;SORTIES;22;4;0
464010;18/08/2021;ENTREES;23;0;0
464010;18/08/2021;SORTIES;23;1;0
464010;19/08/2021;ENTREES;0;0;0
464010;19/08/2021;SORTIES;0;0;0
464010;19/08/2021;ENTREES;1;0;0
464010;19/08/2021;SORTIES;1;0;0
