CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/08/2021;;15/08/2021 18:15;0;;18/08/2021 08:30;AB;464003
464003;18/08/2021;;18/08/2021 07:56;1;;18/08/2021 09:00;HO;464003
464003;18/08/2021;;15/08/2021 21:06;2;;18/08/2021 09:52;AB;464003
464003;18/08/2021;;18/08/2021 10:07;3;;18/08/2021 10:38;AB;464003
464003;18/08/2021;;18/08/2021 09:50;4;;18/08/2021 11:16;AB;464003
464003;18/08/2021;;18/08/2021 07:44;5;;18/08/2021 11:50;AB;464003
464003;18/08/2021;;18/08/2021 08:38;6;;18/08/2021 11:57;AB;464003
464003;18/08/2021;;18/08/2021 08:04;7;;18/08/2021 11:58;AB;464003
464003;18/08/2021;;18/08/2021 09:34;8;;18/08/2021 11:59;HO;464003
464003;18/08/2021;;18/08/2021 07:51;9;;18/08/2021 12:04;AB;464003
464003;18/08/2021;;16/08/2021 10:49;10;;18/08/2021 12:12;HO;464003
464003;18/08/2021;;18/08/2021 09:20;11;;18/08/2021 12:13;HO;464003
464003;18/08/2021;;18/08/2021 10:33;12;;18/08/2021 12:46;HO;464003
464003;18/08/2021;;18/08/2021 07:54;13;;18/08/2021 13:31;AB;464003
464003;18/08/2021;;18/08/2021 07:52;14;;18/08/2021 13:40;AB;464003
464003;18/08/2021;;18/08/2021 11:10;15;;18/08/2021 14:00;HO;464003
464003;18/08/2021;;18/08/2021 11:10;16;;18/08/2021 14:02;HO;464003
464003;18/08/2021;;17/08/2021 18:21;17;;18/08/2021 14:15;HO;464003
464003;18/08/2021;;18/08/2021 11:15;18;;18/08/2021 14:22;HO;464003
464003;18/08/2021;;18/08/2021 09:18;19;;18/08/2021 14:23;HO;464003
464003;18/08/2021;;18/08/2021 14:36;20;;18/08/2021 14:38;HO;464003
464003;18/08/2021;;17/08/2021 08:58;21;;18/08/2021 14:45;AB;464003
464003;18/08/2021;;18/08/2021 10:00;22;;18/08/2021 15:40;HO;464003
464003;18/08/2021;;18/08/2021 06:22;23;;18/08/2021 15:46;AB;464003
464003;18/08/2021;;18/08/2021 13:10;24;;18/08/2021 15:50;HO;464003
464003;18/08/2021;;18/08/2021 06:37;25;;18/08/2021 15:52;AB;464003
464003;18/08/2021;;18/08/2021 12:12;26;;18/08/2021 15:59;HO;464003
464003;18/08/2021;;18/08/2021 07:53;27;;18/08/2021 16:22;AB;464003
464003;18/08/2021;;18/08/2021 06:51;28;;18/08/2021 16:31;HO;464003
464003;18/08/2021;;18/08/2021 16:28;29;;18/08/2021 16:32;AB;464003
464003;18/08/2021;;18/08/2021 10:16;30;;18/08/2021 16:32;HO;464003
464003;18/08/2021;;18/08/2021 09:08;31;;18/08/2021 16:38;AB;464003
464003;18/08/2021;;18/08/2021 13:51;32;;18/08/2021 16:40;AB;464003
464003;18/08/2021;;18/08/2021 06:49;33;;18/08/2021 16:49;AB;464003
464003;18/08/2021;;18/08/2021 07:37;34;;18/08/2021 16:49;AB;464003
464003;18/08/2021;;18/08/2021 07:22;35;;18/08/2021 16:49;AB;464003
464003;18/08/2021;;18/08/2021 09:36;36;;18/08/2021 16:52;AB;464003
464003;18/08/2021;;18/08/2021 12:57;37;;18/08/2021 16:56;AB;464003
464003;18/08/2021;;18/08/2021 11:51;38;;18/08/2021 16:57;HO;464003
464003;18/08/2021;;18/08/2021 15:49;39;;18/08/2021 17:05;AB;464003
464003;18/08/2021;;18/08/2021 10:16;40;;18/08/2021 17:13;HO;464003
464003;18/08/2021;;18/08/2021 09:41;41;;18/08/2021 17:20;HO;464003
464003;18/08/2021;;18/08/2021 12:42;42;;18/08/2021 17:21;HO;464003
464003;18/08/2021;;18/08/2021 09:29;43;;18/08/2021 17:22;HO;464003
464003;18/08/2021;;18/08/2021 07:45;44;;18/08/2021 17:24;AB;464003
464003;18/08/2021;;18/08/2021 07:48;45;;18/08/2021 17:25;AB;464003
464003;18/08/2021;;18/08/2021 07:19;46;;18/08/2021 17:25;AB;464003
464003;18/08/2021;;18/08/2021 13:41;47;;18/08/2021 17:33;HO;464003
464003;18/08/2021;;18/08/2021 07:25;48;;18/08/2021 17:34;AB;464003
464003;18/08/2021;;18/08/2021 07:25;49;;18/08/2021 17:34;AB;464003
464003;18/08/2021;;18/08/2021 11:40;50;;18/08/2021 17:35;HO;464003
464003;18/08/2021;;18/08/2021 13:18;51;;18/08/2021 17:39;AB;464003
464003;18/08/2021;;18/08/2021 12:09;52;;18/08/2021 17:39;HO;464003
464003;18/08/2021;;18/08/2021 08:47;53;;18/08/2021 17:41;AB;464003
464003;18/08/2021;;18/08/2021 15:16;54;;18/08/2021 17:41;HO;464003
464003;18/08/2021;;18/08/2021 08:16;55;;18/08/2021 17:41;AB;464003
464003;18/08/2021;;18/08/2021 10:38;56;;18/08/2021 17:44;HO;464003
464003;18/08/2021;;18/08/2021 08:14;57;;18/08/2021 17:46;HO;464003
464003;18/08/2021;;18/08/2021 08:10;58;;18/08/2021 17:48;AB;464003
464003;18/08/2021;;18/08/2021 08:43;59;;18/08/2021 17:55;HO;464003
464003;18/08/2021;;18/08/2021 08:51;60;;18/08/2021 18:02;AB;464003
464003;18/08/2021;;18/08/2021 07:34;61;;18/08/2021 18:02;AB;464003
464003;18/08/2021;;15/08/2021 18:02;62;;18/08/2021 18:07;AB;464003
464003;18/08/2021;;18/08/2021 08:07;63;;18/08/2021 18:13;AB;464003
464003;18/08/2021;;18/08/2021 07:23;64;;18/08/2021 18:16;AB;464003
464003;18/08/2021;;18/08/2021 14:12;65;;18/08/2021 18:20;HO;464003
464003;18/08/2021;;18/08/2021 14:30;66;;18/08/2021 18:20;HO;464003
464003;18/08/2021;;18/08/2021 11:15;67;;18/08/2021 18:22;HO;464003
464003;18/08/2021;;18/08/2021 07:45;68;;18/08/2021 18:27;AB;464003
464003;18/08/2021;;18/08/2021 12:43;69;;18/08/2021 18:28;HO;464003
464003;18/08/2021;;18/08/2021 11:48;70;;18/08/2021 18:30;HO;464003
464003;18/08/2021;;18/08/2021 10:49;71;;18/08/2021 18:31;HO;464003
464003;18/08/2021;;18/08/2021 08:36;72;;18/08/2021 18:31;AB;464003
464003;18/08/2021;;18/08/2021 07:24;73;;18/08/2021 18:34;AB;464003
464003;18/08/2021;;18/08/2021 07:22;74;;18/08/2021 18:36;AB;464003
464003;18/08/2021;;18/08/2021 13:24;75;;18/08/2021 18:37;AB;464003
464003;18/08/2021;;18/08/2021 15:19;76;;18/08/2021 18:43;HO;464003
464003;18/08/2021;;18/08/2021 08:11;77;;18/08/2021 18:54;HO;464003
464003;18/08/2021;;15/08/2021 18:27;78;;18/08/2021 19:03;AB;464003
464003;18/08/2021;;18/08/2021 08:00;79;;18/08/2021 19:04;AB;464003
464003;18/08/2021;;18/08/2021 07:48;80;;18/08/2021 19:04;AB;464003
464003;18/08/2021;;18/08/2021 07:50;81;;18/08/2021 19:10;HO;464003
464003;18/08/2021;;18/08/2021 15:12;82;;18/08/2021 19:12;HO;464003
464003;18/08/2021;;18/08/2021 10:01;83;;18/08/2021 19:29;AB;464003
464003;18/08/2021;;18/08/2021 11:36;84;;18/08/2021 19:31;HO;464003
464003;18/08/2021;;18/08/2021 15:27;85;;18/08/2021 19:56;HO;464003
464003;18/08/2021;;18/08/2021 10:44;86;;18/08/2021 20:05;AB;464003
464003;18/08/2021;;18/08/2021 13:48;87;;18/08/2021 20:41;HO;464003
464003;18/08/2021;;18/08/2021 10:20;88;;18/08/2021 21:11;HO;464003
464003;18/08/2021;;18/08/2021 21:44;89;;18/08/2021 23:59;AB;464003
