CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/08/2021;ENTREES;2;0;0
464011;18/08/2021;SORTIES;2;0;0
464011;18/08/2021;ENTREES;3;0;0
464011;18/08/2021;SORTIES;3;0;0
464011;18/08/2021;ENTREES;4;0;0
464011;18/08/2021;SORTIES;4;0;1
464011;18/08/2021;ENTREES;5;0;1
464011;18/08/2021;SORTIES;5;0;0
464011;18/08/2021;ENTREES;6;2;4
464011;18/08/2021;SORTIES;6;0;0
464011;18/08/2021;ENTREES;7;0;6
464011;18/08/2021;SORTIES;7;0;2
464011;18/08/2021;ENTREES;8;2;2
464011;18/08/2021;SORTIES;8;1;1
464011;18/08/2021;ENTREES;9;0;5
464011;18/08/2021;SORTIES;9;1;0
464011;18/08/2021;ENTREES;10;4;2
464011;18/08/2021;SORTIES;10;2;0
464011;18/08/2021;ENTREES;11;8;2
464011;18/08/2021;SORTIES;11;4;1
464011;18/08/2021;ENTREES;12;3;1
464011;18/08/2021;SORTIES;12;1;2
464011;18/08/2021;ENTREES;13;0;2
464011;18/08/2021;SORTIES;13;0;1
464011;18/08/2021;ENTREES;14;1;0
464011;18/08/2021;SORTIES;14;3;1
464011;18/08/2021;ENTREES;15;3;0
464011;18/08/2021;SORTIES;15;3;3
464011;18/08/2021;ENTREES;16;1;0
464011;18/08/2021;SORTIES;16;1;6
464011;18/08/2021;ENTREES;17;2;1
464011;18/08/2021;SORTIES;17;1;5
464011;18/08/2021;ENTREES;18;1;0
464011;18/08/2021;SORTIES;18;8;4
464011;18/08/2021;ENTREES;19;1;1
464011;18/08/2021;SORTIES;19;2;0
464011;18/08/2021;ENTREES;20;1;0
464011;18/08/2021;SORTIES;20;2;2
464011;18/08/2021;ENTREES;21;2;0
464011;18/08/2021;SORTIES;21;1;1
464011;18/08/2021;ENTREES;22;0;1
464011;18/08/2021;SORTIES;22;1;0
464011;18/08/2021;ENTREES;23;0;0
464011;18/08/2021;SORTIES;23;1;0
464011;19/08/2021;ENTREES;0;0;0
464011;19/08/2021;SORTIES;0;0;0
464011;19/08/2021;ENTREES;1;0;1
464011;19/08/2021;SORTIES;1;0;0
