CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/08/2021;;16/08/2021 22:55;0;;18/08/2021 09:23;AB;464005
464005;18/08/2021;;18/08/2021 09:27;1;;18/08/2021 10:14;HO;464005
464005;18/08/2021;;16/08/2021 14:32;2;;18/08/2021 10:50;HO;464005
464005;18/08/2021;;18/08/2021 10:00;3;;18/08/2021 12:18;HO;464005
464005;18/08/2021;;18/08/2021 08:14;4;;18/08/2021 12:27;AB;464005
464005;18/08/2021;;18/08/2021 09:18;5;;18/08/2021 12:36;HO;464005
464005;18/08/2021;;18/08/2021 10:25;6;;18/08/2021 13:41;HO;464005
464005;18/08/2021;;18/08/2021 10:38;7;;18/08/2021 13:48;AB;464005
464005;18/08/2021;;16/08/2021 11:17;8;;18/08/2021 14:26;HO;464005
464005;18/08/2021;;18/08/2021 11:54;9;;18/08/2021 14:43;HO;464005
464005;18/08/2021;;18/08/2021 11:53;10;;18/08/2021 14:43;HO;464005
464005;18/08/2021;;18/08/2021 09:13;11;;18/08/2021 15:03;HO;464005
464005;18/08/2021;;18/08/2021 10:02;12;;18/08/2021 15:22;HO;464005
464005;18/08/2021;;18/08/2021 13:26;13;;18/08/2021 15:39;HO;464005
464005;18/08/2021;;18/08/2021 13:03;14;;18/08/2021 15:40;HO;464005
464005;18/08/2021;;18/08/2021 10:42;15;;18/08/2021 15:47;AB;464005
464005;18/08/2021;;18/08/2021 07:12;16;;18/08/2021 15:57;AB;464005
464005;18/08/2021;;18/08/2021 10:37;17;;18/08/2021 16:18;HO;464005
464005;18/08/2021;;18/08/2021 13:44;18;;18/08/2021 16:19;HO;464005
464005;18/08/2021;;18/08/2021 10:32;19;;18/08/2021 16:19;HO;464005
464005;18/08/2021;;18/08/2021 10:49;20;;18/08/2021 16:19;HO;464005
464005;18/08/2021;;18/08/2021 14:08;21;;18/08/2021 16:34;HO;464005
464005;18/08/2021;;18/08/2021 12:31;22;;18/08/2021 16:39;HO;464005
464005;18/08/2021;;18/08/2021 11:13;23;;18/08/2021 16:49;HO;464005
464005;18/08/2021;;18/08/2021 14:18;24;;18/08/2021 17:15;HO;464005
464005;18/08/2021;;18/08/2021 10:10;25;;18/08/2021 17:19;HO;464005
464005;18/08/2021;;18/08/2021 10:15;26;;18/08/2021 17:19;HO;464005
464005;18/08/2021;;18/08/2021 14:21;27;;18/08/2021 17:25;HO;464005
464005;18/08/2021;;18/08/2021 09:10;28;;18/08/2021 17:29;AB;464005
464005;18/08/2021;;18/08/2021 07:31;29;;18/08/2021 17:48;AB;464005
464005;18/08/2021;;18/08/2021 08:20;30;;18/08/2021 17:49;AB;464005
464005;18/08/2021;;18/08/2021 11:46;31;;18/08/2021 18:10;HO;464005
464005;18/08/2021;;18/08/2021 10:58;32;;18/08/2021 18:23;HO;464005
464005;18/08/2021;;18/08/2021 09:53;33;;18/08/2021 18:30;HO;464005
464005;18/08/2021;;18/08/2021 16:00;34;;18/08/2021 18:40;HO;464005
464005;18/08/2021;;18/08/2021 14:43;35;;18/08/2021 18:49;HO;464005
464005;18/08/2021;;18/08/2021 13:22;36;;18/08/2021 18:50;HO;464005
464005;18/08/2021;;18/08/2021 09:23;37;;18/08/2021 19:18;AB;464005
464005;18/08/2021;;18/08/2021 10:24;38;;18/08/2021 19:24;HO;464005
464005;18/08/2021;;18/08/2021 11:14;39;;18/08/2021 20:24;HO;464005
464005;18/08/2021;;18/08/2021 18:19;40;;18/08/2021 20:58;AB;464005
464005;18/08/2021;;18/08/2021 13:13;41;;18/08/2021 21:28;HO;464005
464005;18/08/2021;;18/08/2021 14:22;42;;18/08/2021 22:08;HO;464005
464005;18/08/2021;;18/08/2021 19:01;43;;18/08/2021 22:57;AB;464005
464005;18/08/2021;;18/08/2021 11:45;44;;18/08/2021 22:59;HO;464005
464005;18/08/2021;;18/08/2021 19:26;45;;18/08/2021 23:11;HO;464005
464005;18/08/2021;;18/08/2021 10:17;46;;18/08/2021 23:16;AB;464005
464005;18/08/2021;;18/08/2021 09:52;47;;18/08/2021 23:27;AB;464005
