CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/08/2021;;17/08/2021 20:15;0;;18/08/2021 06:43;HO;464001
464001;18/08/2021;;18/08/2021 01:10;1;;18/08/2021 07:15;AB;464001
464001;18/08/2021;;17/08/2021 18:27;2;;18/08/2021 07:19;AB;464001
464001;18/08/2021;;18/08/2021 04:15;3;;18/08/2021 07:36;AB;464001
464001;18/08/2021;;17/08/2021 19:08;4;;18/08/2021 07:50;AB;464001
464001;18/08/2021;;14/08/2021 14:04;5;;18/08/2021 08:03;HO;464001
464001;18/08/2021;;17/08/2021 21:49;6;;18/08/2021 08:35;HO;464001
464001;18/08/2021;;17/08/2021 21:12;7;;18/08/2021 08:35;HO;464001
464001;18/08/2021;;17/08/2021 21:43;8;;18/08/2021 08:36;HO;464001
464001;18/08/2021;;16/08/2021 20:45;9;;18/08/2021 08:42;HO;464001
464001;18/08/2021;;18/08/2021 08:45;10;;18/08/2021 08:48;AB;464001
464001;18/08/2021;;16/08/2021 17:32;11;;18/08/2021 08:52;HO;464001
464001;18/08/2021;;17/08/2021 18:52;12;;18/08/2021 09:31;HO;464001
464001;18/08/2021;;13/08/2021 12:36;13;;18/08/2021 09:49;AB;464001
464001;18/08/2021;;16/08/2021 19:00;14;;18/08/2021 09:53;HO;464001
464001;18/08/2021;;18/08/2021 08:22;15;;18/08/2021 09:57;HO;464001
464001;18/08/2021;;17/08/2021 15:59;16;;18/08/2021 10:02;AB;464001
464001;18/08/2021;;18/08/2021 07:02;17;;18/08/2021 10:11;AB;464001
464001;18/08/2021;;17/08/2021 21:15;18;;18/08/2021 10:11;HO;464001
464001;18/08/2021;;18/08/2021 06:17;19;;18/08/2021 10:25;AB;464001
464001;18/08/2021;;16/08/2021 20:43;20;;18/08/2021 10:46;AB;464001
464001;18/08/2021;;18/08/2021 10:54;21;;18/08/2021 11:01;AB;464001
464001;18/08/2021;;16/08/2021 16:37;22;;18/08/2021 11:01;HO;464001
464001;18/08/2021;;18/08/2021 09:32;23;;18/08/2021 11:07;HO;464001
464001;18/08/2021;;18/08/2021 08:36;24;;18/08/2021 11:07;HO;464001
464001;18/08/2021;;18/08/2021 10:02;25;;18/08/2021 11:14;HO;464001
464001;18/08/2021;;18/08/2021 09:29;26;;18/08/2021 11:14;HO;464001
464001;18/08/2021;;18/08/2021 09:51;27;;18/08/2021 11:14;AB;464001
464001;18/08/2021;;18/08/2021 01:42;28;;18/08/2021 11:15;AB;464001
464001;18/08/2021;;18/08/2021 10:33;29;;18/08/2021 11:17;HO;464001
464001;18/08/2021;;18/08/2021 09:01;30;;18/08/2021 11:18;HO;464001
464001;18/08/2021;;18/08/2021 07:20;31;;18/08/2021 11:20;AB;464001
464001;18/08/2021;;17/08/2021 17:54;32;;18/08/2021 11:22;AB;464001
464001;18/08/2021;;18/08/2021 08:57;33;;18/08/2021 11:23;AB;464001
464001;18/08/2021;;18/08/2021 10:26;34;;18/08/2021 11:36;AB;464001
464001;18/08/2021;;18/08/2021 09:14;35;;18/08/2021 11:41;HO;464001
464001;18/08/2021;;18/08/2021 10:10;36;;18/08/2021 11:51;HO;464001
464001;18/08/2021;;18/08/2021 10:48;37;;18/08/2021 11:51;HO;464001
464001;18/08/2021;;18/08/2021 07:58;38;;18/08/2021 11:58;AB;464001
464001;18/08/2021;;18/08/2021 08:21;39;;18/08/2021 12:01;HO;464001
464001;18/08/2021;;18/08/2021 09:25;40;;18/08/2021 12:02;AB;464001
464001;18/08/2021;;18/08/2021 09:35;41;;18/08/2021 12:04;HO;464001
464001;18/08/2021;;18/08/2021 09:08;42;;18/08/2021 12:12;AB;464001
464001;18/08/2021;;18/08/2021 10:09;43;;18/08/2021 12:13;HO;464001
464001;18/08/2021;;18/08/2021 04:16;44;;18/08/2021 12:17;AB;464001
464001;18/08/2021;;18/08/2021 08:43;45;;18/08/2021 12:18;HO;464001
464001;18/08/2021;;18/08/2021 08:27;46;;18/08/2021 12:21;HO;464001
464001;18/08/2021;;18/08/2021 07:30;47;;18/08/2021 12:27;AB;464001
464001;18/08/2021;;16/08/2021 21:26;48;;18/08/2021 12:28;AB;464001
464001;18/08/2021;;18/08/2021 03:48;49;;18/08/2021 12:32;AB;464001
464001;18/08/2021;;16/08/2021 14:45;50;;18/08/2021 12:33;HO;464001
464001;18/08/2021;;18/08/2021 09:30;51;;18/08/2021 12:33;AB;464001
464001;18/08/2021;;18/08/2021 08:34;52;;18/08/2021 12:41;AB;464001
464001;18/08/2021;;18/08/2021 08:50;53;;18/08/2021 12:44;AB;464001
464001;18/08/2021;;18/08/2021 04:49;54;;18/08/2021 12:44;AB;464001
464001;18/08/2021;;18/08/2021 10:16;55;;18/08/2021 12:45;HO;464001
464001;18/08/2021;;18/08/2021 06:13;56;;18/08/2021 12:46;HO;464001
464001;18/08/2021;;18/08/2021 08:45;57;;18/08/2021 12:46;AB;464001
464001;18/08/2021;;18/08/2021 09:06;58;;18/08/2021 12:48;AB;464001
464001;18/08/2021;;18/08/2021 08:55;59;;18/08/2021 12:49;AB;464001
464001;18/08/2021;;18/08/2021 07:06;60;;18/08/2021 12:50;AB;464001
464001;18/08/2021;;18/08/2021 04:04;61;;18/08/2021 12:50;AB;464001
464001;18/08/2021;;18/08/2021 04:15;62;;18/08/2021 12:57;AB;464001
464001;18/08/2021;;18/08/2021 09:28;63;;18/08/2021 12:59;HO;464001
464001;18/08/2021;;18/08/2021 09:43;64;;18/08/2021 13:03;HO;464001
464001;18/08/2021;;18/08/2021 06:50;65;;18/08/2021 13:07;HO;464001
464001;18/08/2021;;18/08/2021 11:26;66;;18/08/2021 13:15;HO;464001
464001;18/08/2021;;18/08/2021 10:42;67;;18/08/2021 13:17;HO;464001
464001;18/08/2021;;18/08/2021 09:28;68;;18/08/2021 13:19;HO;464001
464001;18/08/2021;;15/08/2021 20:17;69;;18/08/2021 13:23;AB;464001
464001;18/08/2021;;18/08/2021 08:05;70;;18/08/2021 13:23;AB;464001
464001;18/08/2021;;18/08/2021 08:15;71;;18/08/2021 13:24;AB;464001
464001;18/08/2021;;18/08/2021 08:56;72;;18/08/2021 13:29;AB;464001
464001;18/08/2021;;18/08/2021 05:40;73;;18/08/2021 13:30;HO;464001
464001;18/08/2021;;18/08/2021 10:21;74;;18/08/2021 13:34;HO;464001
464001;18/08/2021;;18/08/2021 06:29;75;;18/08/2021 13:36;HO;464001
464001;18/08/2021;;18/08/2021 07:33;76;;18/08/2021 13:37;HO;464001
464001;18/08/2021;;18/08/2021 11:14;77;;18/08/2021 13:38;HO;464001
464001;18/08/2021;;18/08/2021 09:39;78;;18/08/2021 13:44;AB;464001
464001;18/08/2021;;18/08/2021 10:50;79;;18/08/2021 13:45;HO;464001
464001;18/08/2021;;18/08/2021 12:52;80;;18/08/2021 13:47;HO;464001
464001;18/08/2021;;18/08/2021 11:38;81;;18/08/2021 14:04;HO;464001
464001;18/08/2021;;18/08/2021 11:35;82;;18/08/2021 14:07;HO;464001
464001;18/08/2021;;18/08/2021 11:34;83;;18/08/2021 14:07;HO;464001
464001;18/08/2021;;18/08/2021 11:49;84;;18/08/2021 14:14;HO;464001
464001;18/08/2021;;18/08/2021 09:50;85;;18/08/2021 14:15;HO;464001
464001;18/08/2021;;18/08/2021 10:27;86;;18/08/2021 14:16;HO;464001
464001;18/08/2021;;18/08/2021 08:03;87;;18/08/2021 14:19;HO;464001
464001;18/08/2021;;18/08/2021 13:16;88;;18/08/2021 14:26;HO;464001
464001;18/08/2021;;18/08/2021 10:53;89;;18/08/2021 14:27;HO;464001
464001;18/08/2021;;18/08/2021 12:56;90;;18/08/2021 14:32;HO;464001
464001;18/08/2021;;18/08/2021 11:15;91;;18/08/2021 14:33;HO;464001
464001;18/08/2021;;18/08/2021 14:27;92;;18/08/2021 14:34;HO;464001
464001;18/08/2021;;17/08/2021 15:39;93;;18/08/2021 14:37;AB;464001
464001;18/08/2021;;18/08/2021 13:41;94;;18/08/2021 14:44;HO;464001
464001;18/08/2021;;18/08/2021 05:27;95;;18/08/2021 14:49;HO;464001
464001;18/08/2021;;18/08/2021 11:07;96;;18/08/2021 14:50;HO;464001
464001;18/08/2021;;18/08/2021 12:06;97;;18/08/2021 14:57;HO;464001
464001;18/08/2021;;18/08/2021 11:24;98;;18/08/2021 14:58;HO;464001
464001;18/08/2021;;18/08/2021 10:29;99;;18/08/2021 14:59;HO;464001
464001;18/08/2021;;18/08/2021 08:26;100;;18/08/2021 15:01;AB;464001
464001;18/08/2021;;18/08/2021 11:31;101;;18/08/2021 15:05;HO;464001
464001;18/08/2021;;18/08/2021 11:31;102;;18/08/2021 15:08;HO;464001
464001;18/08/2021;;18/08/2021 11:14;103;;18/08/2021 15:09;HO;464001
464001;18/08/2021;;18/08/2021 10:32;104;;18/08/2021 15:11;HO;464001
464001;18/08/2021;;18/08/2021 12:29;105;;18/08/2021 15:14;HO;464001
464001;18/08/2021;;18/08/2021 08:06;106;;18/08/2021 15:18;HO;464001
464001;18/08/2021;;18/08/2021 14:26;107;;18/08/2021 15:20;AB;464001
464001;18/08/2021;;18/08/2021 10:09;108;;18/08/2021 15:28;HO;464001
464001;18/08/2021;;18/08/2021 06:08;109;;18/08/2021 15:29;AB;464001
464001;18/08/2021;;18/08/2021 11:13;110;;18/08/2021 15:30;HO;464001
464001;18/08/2021;;18/08/2021 11:32;111;;18/08/2021 15:31;AB;464001
464001;18/08/2021;;18/08/2021 11:29;112;;18/08/2021 15:31;HO;464001
464001;18/08/2021;;18/08/2021 10:43;113;;18/08/2021 15:32;HO;464001
464001;18/08/2021;;18/08/2021 11:50;114;;18/08/2021 15:33;HO;464001
464001;18/08/2021;;18/08/2021 09:12;115;;18/08/2021 15:33;AB;464001
464001;18/08/2021;;18/08/2021 09:04;116;;18/08/2021 15:37;HO;464001
464001;18/08/2021;;18/08/2021 09:04;117;;18/08/2021 15:38;HO;464001
464001;18/08/2021;;18/08/2021 13:35;118;;18/08/2021 15:38;HO;464001
464001;18/08/2021;;18/08/2021 10:50;119;;18/08/2021 15:40;HO;464001
464001;18/08/2021;;18/08/2021 11:03;120;;18/08/2021 15:46;HO;464001
464001;18/08/2021;;18/08/2021 14:26;121;;18/08/2021 15:47;HO;464001
464001;18/08/2021;;18/08/2021 10:47;122;;18/08/2021 15:48;HO;464001
464001;18/08/2021;;18/08/2021 11:51;123;;18/08/2021 15:49;HO;464001
464001;18/08/2021;;17/08/2021 10:09;124;;18/08/2021 15:49;HO;464001
464001;18/08/2021;;18/08/2021 07:09;125;;18/08/2021 15:49;AB;464001
464001;18/08/2021;;18/08/2021 11:22;126;;18/08/2021 15:52;HO;464001
464001;18/08/2021;;17/08/2021 15:00;127;;18/08/2021 15:56;AB;464001
464001;18/08/2021;;18/08/2021 12:33;128;;18/08/2021 15:57;HO;464001
464001;18/08/2021;;18/08/2021 10:54;129;;18/08/2021 15:57;HO;464001
464001;18/08/2021;;18/08/2021 10:22;130;;18/08/2021 15:59;AB;464001
464001;18/08/2021;;18/08/2021 14:17;131;;18/08/2021 16:00;HO;464001
464001;18/08/2021;;18/08/2021 13:04;132;;18/08/2021 16:00;HO;464001
464001;18/08/2021;;18/08/2021 10:54;133;;18/08/2021 16:01;HO;464001
464001;18/08/2021;;18/08/2021 12:46;134;;18/08/2021 16:01;HO;464001
464001;18/08/2021;;18/08/2021 10:59;135;;18/08/2021 16:02;HO;464001
464001;18/08/2021;;18/08/2021 09:39;136;;18/08/2021 16:02;HO;464001
464001;18/08/2021;;18/08/2021 10:49;137;;18/08/2021 16:05;HO;464001
464001;18/08/2021;;18/08/2021 16:03;138;;18/08/2021 16:05;AB;464001
464001;18/08/2021;;18/08/2021 09:59;139;;18/08/2021 16:05;HO;464001
464001;18/08/2021;;18/08/2021 14:17;140;;18/08/2021 16:06;HO;464001
464001;18/08/2021;;18/08/2021 11:17;141;;18/08/2021 16:07;HO;464001
464001;18/08/2021;;18/08/2021 13:47;142;;18/08/2021 16:07;HO;464001
464001;18/08/2021;;18/08/2021 07:10;143;;18/08/2021 16:08;HO;464001
464001;18/08/2021;;18/08/2021 14:37;144;;18/08/2021 16:10;HO;464001
464001;18/08/2021;;15/08/2021 17:06;145;;18/08/2021 16:12;AB;464001
464001;18/08/2021;;18/08/2021 08:35;146;;18/08/2021 16:13;AB;464001
464001;18/08/2021;;18/08/2021 09:58;147;;18/08/2021 16:13;HO;464001
464001;18/08/2021;;18/08/2021 09:54;148;;18/08/2021 16:14;HO;464001
464001;18/08/2021;;18/08/2021 07:42;149;;18/08/2021 16:26;HO;464001
464001;18/08/2021;;18/08/2021 14:07;150;;18/08/2021 16:28;HO;464001
464001;18/08/2021;;18/08/2021 07:15;151;;18/08/2021 16:32;AB;464001
464001;18/08/2021;;18/08/2021 15:29;152;;18/08/2021 16:35;HO;464001
464001;18/08/2021;;18/08/2021 11:03;153;;18/08/2021 16:36;HO;464001
464001;18/08/2021;;18/08/2021 07:16;154;;18/08/2021 16:39;AB;464001
464001;18/08/2021;;18/08/2021 11:44;155;;18/08/2021 16:41;HO;464001
464001;18/08/2021;;18/08/2021 15:02;156;;18/08/2021 16:42;HO;464001
464001;18/08/2021;;18/08/2021 11:27;157;;18/08/2021 16:47;HO;464001
464001;18/08/2021;;18/08/2021 14:17;158;;18/08/2021 16:49;HO;464001
464001;18/08/2021;;18/08/2021 10:04;159;;18/08/2021 16:49;HO;464001
464001;18/08/2021;;18/08/2021 10:22;160;;18/08/2021 16:50;HO;464001
464001;18/08/2021;;18/08/2021 10:52;161;;18/08/2021 16:50;HO;464001
464001;18/08/2021;;18/08/2021 08:01;162;;18/08/2021 16:55;AB;464001
464001;18/08/2021;;18/08/2021 11:51;163;;18/08/2021 16:58;HO;464001
464001;18/08/2021;;18/08/2021 14:22;164;;18/08/2021 16:59;HO;464001
464001;18/08/2021;;18/08/2021 06:42;165;;18/08/2021 17:02;AB;464001
464001;18/08/2021;;18/08/2021 15:46;166;;18/08/2021 17:02;HO;464001
464001;18/08/2021;;18/08/2021 12:49;167;;18/08/2021 17:03;HO;464001
464001;18/08/2021;;18/08/2021 10:05;168;;18/08/2021 17:04;HO;464001
464001;18/08/2021;;18/08/2021 13:12;169;;18/08/2021 17:04;HO;464001
464001;18/08/2021;;18/08/2021 11:34;170;;18/08/2021 17:04;HO;464001
464001;18/08/2021;;18/08/2021 06:57;171;;18/08/2021 17:05;AB;464001
464001;18/08/2021;;18/08/2021 06:38;172;;18/08/2021 17:07;AB;464001
464001;18/08/2021;;18/08/2021 10:56;173;;18/08/2021 17:08;AB;464001
464001;18/08/2021;;18/08/2021 11:38;174;;18/08/2021 17:09;HO;464001
464001;18/08/2021;;18/08/2021 09:55;175;;18/08/2021 17:09;HO;464001
464001;18/08/2021;;18/08/2021 11:22;176;;18/08/2021 17:10;HO;464001
464001;18/08/2021;;18/08/2021 05:12;177;;18/08/2021 17:13;AB;464001
464001;18/08/2021;;18/08/2021 15:14;178;;18/08/2021 17:14;HO;464001
464001;18/08/2021;;18/08/2021 05:39;179;;18/08/2021 17:14;AB;464001
464001;18/08/2021;;18/08/2021 11:12;180;;18/08/2021 17:15;HO;464001
464001;18/08/2021;;18/08/2021 10:05;181;;18/08/2021 17:15;HO;464001
464001;18/08/2021;;18/08/2021 11:42;182;;18/08/2021 17:17;HO;464001
464001;18/08/2021;;18/08/2021 13:42;183;;18/08/2021 17:17;HO;464001
464001;18/08/2021;;18/08/2021 08:46;184;;18/08/2021 17:17;HO;464001
464001;18/08/2021;;18/08/2021 07:47;185;;18/08/2021 17:17;HO;464001
464001;18/08/2021;;18/08/2021 07:44;186;;18/08/2021 17:17;AB;464001
464001;18/08/2021;;18/08/2021 10:17;187;;18/08/2021 17:18;HO;464001
464001;18/08/2021;;18/08/2021 10:17;188;;18/08/2021 17:18;HO;464001
464001;18/08/2021;;18/08/2021 13:59;189;;18/08/2021 17:21;HO;464001
464001;18/08/2021;;18/08/2021 07:46;190;;18/08/2021 17:22;AB;464001
464001;18/08/2021;;18/08/2021 11:29;191;;18/08/2021 17:24;AB;464001
464001;18/08/2021;;18/08/2021 07:10;192;;18/08/2021 17:29;AB;464001
464001;18/08/2021;;18/08/2021 11:12;193;;18/08/2021 17:30;HO;464001
464001;18/08/2021;;18/08/2021 12:29;194;;18/08/2021 17:31;AB;464001
464001;18/08/2021;;18/08/2021 07:07;195;;18/08/2021 17:31;HO;464001
464001;18/08/2021;;18/08/2021 08:51;196;;18/08/2021 17:32;AB;464001
464001;18/08/2021;;18/08/2021 17:25;197;;18/08/2021 17:33;HO;464001
464001;18/08/2021;;18/08/2021 12:38;198;;18/08/2021 17:33;HO;464001
464001;18/08/2021;;18/08/2021 13:50;199;;18/08/2021 17:36;HO;464001
464001;18/08/2021;;18/08/2021 14:23;200;;18/08/2021 17:36;HO;464001
464001;18/08/2021;;18/08/2021 13:26;201;;18/08/2021 17:37;HO;464001
464001;18/08/2021;;16/08/2021 12:06;202;;18/08/2021 17:37;HO;464001
464001;18/08/2021;;18/08/2021 10:19;203;;18/08/2021 17:37;HO;464001
464001;18/08/2021;;18/08/2021 14:31;204;;18/08/2021 17:38;HO;464001
464001;18/08/2021;;18/08/2021 06:49;205;;18/08/2021 17:39;HO;464001
464001;18/08/2021;;18/08/2021 13:09;206;;18/08/2021 17:39;HO;464001
464001;18/08/2021;;18/08/2021 14:51;207;;18/08/2021 17:40;HO;464001
464001;18/08/2021;;18/08/2021 16:35;208;;18/08/2021 17:40;HO;464001
464001;18/08/2021;;18/08/2021 17:38;209;;18/08/2021 17:41;HO;464001
464001;18/08/2021;;18/08/2021 08:44;210;;18/08/2021 17:41;HO;464001
464001;18/08/2021;;18/08/2021 12:00;211;;18/08/2021 17:45;HO;464001
464001;18/08/2021;;18/08/2021 15:55;212;;18/08/2021 17:46;AB;464001
464001;18/08/2021;;18/08/2021 12:32;213;;18/08/2021 17:46;HO;464001
464001;18/08/2021;;18/08/2021 10:13;214;;18/08/2021 17:46;HO;464001
464001;18/08/2021;;18/08/2021 07:40;215;;18/08/2021 17:46;AB;464001
464001;18/08/2021;;18/08/2021 10:54;216;;18/08/2021 17:47;HO;464001
464001;18/08/2021;;18/08/2021 16:14;217;;18/08/2021 17:49;HO;464001
464001;18/08/2021;;18/08/2021 16:22;218;;18/08/2021 17:51;HO;464001
464001;18/08/2021;;18/08/2021 14:42;219;;18/08/2021 17:52;HO;464001
464001;18/08/2021;;18/08/2021 08:41;220;;18/08/2021 17:52;HO;464001
464001;18/08/2021;;18/08/2021 08:33;221;;18/08/2021 17:52;AB;464001
464001;18/08/2021;;18/08/2021 09:12;222;;18/08/2021 17:54;AB;464001
464001;18/08/2021;;18/08/2021 10:24;223;;18/08/2021 17:54;HO;464001
464001;18/08/2021;;18/08/2021 09:39;224;;18/08/2021 17:57;HO;464001
464001;18/08/2021;;18/08/2021 12:32;225;;18/08/2021 17:57;HO;464001
464001;18/08/2021;;18/08/2021 12:32;226;;18/08/2021 17:57;HO;464001
464001;18/08/2021;;18/08/2021 07:46;227;;18/08/2021 17:58;HO;464001
464001;18/08/2021;;18/08/2021 07:26;228;;18/08/2021 17:58;AB;464001
464001;18/08/2021;;18/08/2021 14:59;229;;18/08/2021 17:59;HO;464001
464001;18/08/2021;;18/08/2021 14:59;230;;18/08/2021 18:02;HO;464001
464001;18/08/2021;;18/08/2021 08:30;231;;18/08/2021 18:02;AB;464001
464001;18/08/2021;;18/08/2021 06:56;232;;18/08/2021 18:04;HO;464001
464001;18/08/2021;;18/08/2021 11:49;233;;18/08/2021 18:04;HO;464001
464001;18/08/2021;;18/08/2021 12:51;234;;18/08/2021 18:05;AB;464001
464001;18/08/2021;;18/08/2021 10:28;235;;18/08/2021 18:06;HO;464001
464001;18/08/2021;;18/08/2021 16:16;236;;18/08/2021 18:07;HO;464001
464001;18/08/2021;;18/08/2021 11:31;237;;18/08/2021 18:08;HO;464001
464001;18/08/2021;;18/08/2021 14:26;238;;18/08/2021 18:09;HO;464001
464001;18/08/2021;;18/08/2021 08:44;239;;18/08/2021 18:11;HO;464001
464001;18/08/2021;;18/08/2021 15:31;240;;18/08/2021 18:13;HO;464001
464001;18/08/2021;;18/08/2021 14:47;241;;18/08/2021 18:13;HO;464001
464001;18/08/2021;;18/08/2021 12:05;242;;18/08/2021 18:14;HO;464001
464001;18/08/2021;;18/08/2021 07:59;243;;18/08/2021 18:16;AB;464001
464001;18/08/2021;;18/08/2021 08:34;244;;18/08/2021 18:17;HO;464001
464001;18/08/2021;;18/08/2021 13:16;245;;18/08/2021 18:18;AB;464001
464001;18/08/2021;;18/08/2021 10:56;246;;18/08/2021 18:19;HO;464001
464001;18/08/2021;;18/08/2021 10:56;247;;18/08/2021 18:19;HO;464001
464001;18/08/2021;;18/08/2021 15:50;248;;18/08/2021 18:20;HO;464001
464001;18/08/2021;;18/08/2021 11:41;249;;18/08/2021 18:20;HO;464001
464001;18/08/2021;;18/08/2021 13:58;250;;18/08/2021 18:23;HO;464001
464001;18/08/2021;;18/08/2021 08:46;251;;18/08/2021 18:23;AB;464001
464001;18/08/2021;;18/08/2021 08:27;252;;18/08/2021 18:23;AB;464001
464001;18/08/2021;;18/08/2021 08:48;253;;18/08/2021 18:27;HO;464001
464001;18/08/2021;;18/08/2021 14:25;254;;18/08/2021 18:28;HO;464001
464001;18/08/2021;;18/08/2021 08:57;255;;18/08/2021 18:31;HO;464001
464001;18/08/2021;;18/08/2021 14:08;256;;18/08/2021 18:32;HO;464001
464001;18/08/2021;;18/08/2021 12:45;257;;18/08/2021 18:32;HO;464001
464001;18/08/2021;;18/08/2021 09:05;258;;18/08/2021 18:32;HO;464001
464001;18/08/2021;;18/08/2021 13:50;259;;18/08/2021 18:33;HO;464001
464001;18/08/2021;;18/08/2021 14:58;260;;18/08/2021 18:40;HO;464001
464001;18/08/2021;;18/08/2021 12:06;261;;18/08/2021 18:41;HO;464001
464001;18/08/2021;;18/08/2021 08:54;262;;18/08/2021 18:41;AB;464001
464001;18/08/2021;;18/08/2021 10:39;263;;18/08/2021 18:41;AB;464001
464001;18/08/2021;;18/08/2021 14:32;264;;18/08/2021 18:42;HO;464001
464001;18/08/2021;;18/08/2021 08:20;265;;18/08/2021 18:42;HO;464001
464001;18/08/2021;;18/08/2021 17:00;266;;18/08/2021 18:44;HO;464001
464001;18/08/2021;;18/08/2021 12:21;267;;18/08/2021 18:45;HO;464001
464001;18/08/2021;;18/08/2021 12:29;268;;18/08/2021 18:45;AB;464001
464001;18/08/2021;;18/08/2021 14:25;269;;18/08/2021 18:48;HO;464001
464001;18/08/2021;;18/08/2021 09:45;270;;18/08/2021 18:49;AB;464001
464001;18/08/2021;;18/08/2021 08:30;271;;18/08/2021 18:49;HO;464001
464001;18/08/2021;;18/08/2021 09:35;272;;18/08/2021 18:51;AB;464001
464001;18/08/2021;;18/08/2021 13:09;273;;18/08/2021 18:52;HO;464001
464001;18/08/2021;;18/08/2021 10:57;274;;18/08/2021 18:54;HO;464001
464001;18/08/2021;;18/08/2021 15:07;275;;18/08/2021 18:54;HO;464001
464001;18/08/2021;;18/08/2021 11:12;276;;18/08/2021 18:56;AB;464001
464001;18/08/2021;;18/08/2021 10:36;277;;18/08/2021 18:56;AB;464001
464001;18/08/2021;;18/08/2021 15:33;278;;18/08/2021 18:58;HO;464001
464001;18/08/2021;;18/08/2021 09:35;279;;18/08/2021 18:58;AB;464001
464001;18/08/2021;;18/08/2021 15:39;280;;18/08/2021 18:59;HO;464001
464001;18/08/2021;;18/08/2021 11:37;281;;18/08/2021 19:00;HO;464001
464001;18/08/2021;;18/08/2021 12:44;282;;18/08/2021 19:00;HO;464001
464001;18/08/2021;;18/08/2021 16:50;283;;18/08/2021 19:00;HO;464001
464001;18/08/2021;;18/08/2021 15:27;284;;18/08/2021 19:02;HO;464001
464001;18/08/2021;;18/08/2021 11:53;285;;18/08/2021 19:02;AB;464001
464001;18/08/2021;;18/08/2021 13:58;286;;18/08/2021 19:03;AB;464001
464001;18/08/2021;;18/08/2021 11:08;287;;18/08/2021 19:06;HO;464001
464001;18/08/2021;;18/08/2021 15:26;288;;18/08/2021 19:07;HO;464001
464001;18/08/2021;;18/08/2021 08:30;289;;18/08/2021 19:07;HO;464001
464001;18/08/2021;;18/08/2021 08:39;290;;18/08/2021 19:10;AB;464001
464001;18/08/2021;;18/08/2021 08:34;291;;18/08/2021 19:13;AB;464001
464001;18/08/2021;;18/08/2021 09:37;292;;18/08/2021 19:13;AB;464001
464001;18/08/2021;;18/08/2021 08:19;293;;18/08/2021 19:13;AB;464001
464001;18/08/2021;;18/08/2021 07:47;294;;18/08/2021 19:14;AB;464001
464001;18/08/2021;;18/08/2021 17:43;295;;18/08/2021 19:14;HO;464001
464001;18/08/2021;;18/08/2021 13:29;296;;18/08/2021 19:15;HO;464001
464001;18/08/2021;;18/08/2021 11:44;297;;18/08/2021 19:16;HO;464001
464001;18/08/2021;;18/08/2021 15:03;298;;18/08/2021 19:17;HO;464001
464001;18/08/2021;;18/08/2021 07:25;299;;18/08/2021 19:18;AB;464001
464001;18/08/2021;;18/08/2021 09:05;300;;18/08/2021 19:19;AB;464001
464001;18/08/2021;;18/08/2021 13:29;301;;18/08/2021 19:19;AB;464001
464001;18/08/2021;;18/08/2021 08:23;302;;18/08/2021 19:20;HO;464001
464001;18/08/2021;;18/08/2021 09:15;303;;18/08/2021 19:22;HO;464001
464001;18/08/2021;;18/08/2021 11:02;304;;18/08/2021 19:22;HO;464001
464001;18/08/2021;;18/08/2021 09:27;305;;18/08/2021 19:24;AB;464001
464001;18/08/2021;;18/08/2021 08:50;306;;18/08/2021 19:26;HO;464001
464001;18/08/2021;;18/08/2021 09:52;307;;18/08/2021 19:30;HO;464001
464001;18/08/2021;;18/08/2021 11:41;308;;18/08/2021 19:30;HO;464001
464001;18/08/2021;;18/08/2021 11:28;309;;18/08/2021 19:31;AB;464001
464001;18/08/2021;;18/08/2021 09:18;310;;18/08/2021 19:31;HO;464001
464001;18/08/2021;;18/08/2021 09:05;311;;18/08/2021 19:36;HO;464001
464001;18/08/2021;;18/08/2021 08:34;312;;18/08/2021 19:37;AB;464001
464001;18/08/2021;;18/08/2021 18:25;313;;18/08/2021 19:38;HO;464001
464001;18/08/2021;;18/08/2021 09:19;314;;18/08/2021 19:42;AB;464001
464001;18/08/2021;;18/08/2021 10:22;315;;18/08/2021 19:42;HO;464001
464001;18/08/2021;;18/08/2021 16:14;316;;18/08/2021 19:44;AB;464001
464001;18/08/2021;;18/08/2021 15:50;317;;18/08/2021 19:45;HO;464001
464001;18/08/2021;;18/08/2021 11:04;318;;18/08/2021 19:46;HO;464001
464001;18/08/2021;;18/08/2021 09:35;319;;18/08/2021 19:47;AB;464001
464001;18/08/2021;;18/08/2021 17:21;320;;18/08/2021 19:49;HO;464001
464001;18/08/2021;;18/08/2021 12:06;321;;18/08/2021 19:49;HO;464001
464001;18/08/2021;;18/08/2021 11:01;322;;18/08/2021 19:50;AB;464001
464001;18/08/2021;;18/08/2021 08:51;323;;18/08/2021 19:57;AB;464001
464001;18/08/2021;;18/08/2021 08:11;324;;18/08/2021 19:57;HO;464001
464001;18/08/2021;;18/08/2021 09:03;325;;18/08/2021 19:58;HO;464001
464001;18/08/2021;;18/08/2021 10:37;326;;18/08/2021 19:58;AB;464001
464001;18/08/2021;;18/08/2021 12:23;327;;18/08/2021 20:06;HO;464001
464001;18/08/2021;;18/08/2021 09:30;328;;18/08/2021 20:14;HO;464001
464001;18/08/2021;;18/08/2021 10:50;329;;18/08/2021 20:14;HO;464001
464001;18/08/2021;;18/08/2021 11:32;330;;18/08/2021 20:16;AB;464001
