CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/08/2021;454;2;0;0
464001;18/08/2021;454;3;0;0
464001;18/08/2021;454;4;0;5
464001;18/08/2021;454;5;0;7
464001;18/08/2021;454;6;5;13
464001;18/08/2021;454;7;14;25
464001;18/08/2021;454;8;29;48
464001;18/08/2021;454;9;52;65
464001;18/08/2021;454;10;93;69
464001;18/08/2021;454;11;126;74
464001;18/08/2021;454;12;140;69
464001;18/08/2021;454;13;147;67
464001;18/08/2021;454;14;153;69
464001;18/08/2021;454;15;151;63
464001;18/08/2021;454;16;131;63
464001;18/08/2021;454;17;94;48
464001;18/08/2021;454;18;65;35
464001;18/08/2021;454;19;44;18
464001;18/08/2021;454;20;26;13
464001;18/08/2021;454;21;14;4
464001;18/08/2021;454;22;5;4
464001;18/08/2021;454;23;4;3
464001;19/08/2021;454;0;0;0
464001;19/08/2021;454;1;0;0
