CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/08/2021;220;2;0;0
464008;18/08/2021;220;3;0;0
464008;18/08/2021;220;4;0;0
464008;18/08/2021;220;5;1;1
464008;18/08/2021;220;6;1;3
464008;18/08/2021;220;7;1;5
464008;18/08/2021;220;8;0;8
464008;18/08/2021;220;9;12;10
464008;18/08/2021;220;10;38;5
464008;18/08/2021;220;11;67;7
464008;18/08/2021;220;12;79;6
464008;18/08/2021;220;13;78;6
464008;18/08/2021;220;14;79;5
464008;18/08/2021;220;15;79;5
464008;18/08/2021;220;16;67;1
464008;18/08/2021;220;17;40;0
464008;18/08/2021;220;18;24;0
464008;18/08/2021;220;19;9;0
464008;18/08/2021;220;20;5;0
464008;18/08/2021;220;21;2;0
464008;18/08/2021;220;22;0;0
464008;18/08/2021;220;23;0;0
464008;19/08/2021;220;0;0;0
464008;19/08/2021;220;1;0;0
