CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/08/2021;ENTREES;2;0;0
464009;18/08/2021;SORTIES;2;0;0
464009;18/08/2021;ENTREES;3;0;0
464009;18/08/2021;SORTIES;3;0;0
464009;18/08/2021;ENTREES;4;0;0
464009;18/08/2021;SORTIES;4;0;0
464009;18/08/2021;ENTREES;5;0;1
464009;18/08/2021;SORTIES;5;0;0
464009;18/08/2021;ENTREES;6;0;9
464009;18/08/2021;SORTIES;6;0;2
464009;18/08/2021;ENTREES;7;2;10
464009;18/08/2021;SORTIES;7;0;2
464009;18/08/2021;ENTREES;8;5;13
464009;18/08/2021;SORTIES;8;1;1
464009;18/08/2021;ENTREES;9;11;5
464009;18/08/2021;SORTIES;9;0;0
464009;18/08/2021;ENTREES;10;4;2
464009;18/08/2021;SORTIES;10;1;0
464009;18/08/2021;ENTREES;11;6;3
464009;18/08/2021;SORTIES;11;8;0
464009;18/08/2021;ENTREES;12;3;1
464009;18/08/2021;SORTIES;12;3;1
464009;18/08/2021;ENTREES;13;8;3
464009;18/08/2021;SORTIES;13;1;1
464009;18/08/2021;ENTREES;14;10;1
464009;18/08/2021;SORTIES;14;3;3
464009;18/08/2021;ENTREES;15;7;1
464009;18/08/2021;SORTIES;15;9;3
464009;18/08/2021;ENTREES;16;2;2
464009;18/08/2021;SORTIES;16;5;5
464009;18/08/2021;ENTREES;17;0;2
464009;18/08/2021;SORTIES;17;10;10
464009;18/08/2021;ENTREES;18;0;0
464009;18/08/2021;SORTIES;18;12;12
464009;18/08/2021;ENTREES;19;0;2
464009;18/08/2021;SORTIES;19;1;8
464009;18/08/2021;ENTREES;20;0;0
464009;18/08/2021;SORTIES;20;1;6
464009;18/08/2021;ENTREES;21;1;1
464009;18/08/2021;SORTIES;21;1;4
464009;18/08/2021;ENTREES;22;0;1
464009;18/08/2021;SORTIES;22;3;1
464009;18/08/2021;ENTREES;23;0;1
464009;18/08/2021;SORTIES;23;0;0
464009;19/08/2021;ENTREES;0;0;1
464009;19/08/2021;SORTIES;0;0;0
464009;19/08/2021;ENTREES;1;0;0
464009;19/08/2021;SORTIES;1;0;0
