CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/08/2021;406;2;0;0
464003;18/08/2021;406;3;0;0
464003;18/08/2021;406;4;0;0
464003;18/08/2021;406;5;0;0
464003;18/08/2021;406;6;1;3
464003;18/08/2021;406;7;3;21
464003;18/08/2021;406;8;6;30
464003;18/08/2021;406;9;10;32
464003;18/08/2021;406;10;17;35
464003;18/08/2021;406;11;25;32
464003;18/08/2021;406;12;27;32
464003;18/08/2021;406;13;30;33
464003;18/08/2021;406;14;27;32
464003;18/08/2021;406;15;28;31
464003;18/08/2021;406;16;25;23
464003;18/08/2021;406;17;14;13
464003;18/08/2021;406;18;6;4
464003;18/08/2021;406;19;2;0
464003;18/08/2021;406;20;1;0
464003;18/08/2021;406;21;0;1
464003;18/08/2021;406;22;0;1
464003;18/08/2021;406;23;0;0
464003;19/08/2021;406;0;0;0
464003;19/08/2021;406;1;0;0
