CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/08/2021;;17/08/2021 18:04;0;;18/08/2021 10:37;AB;464004
464004;18/08/2021;;18/08/2021 09:42;1;;18/08/2021 11:21;HO;464004
464004;18/08/2021;;18/08/2021 11:09;2;;18/08/2021 12:47;HO;464004
464004;18/08/2021;;18/08/2021 06:31;3;;18/08/2021 13:21;AB;464004
464004;18/08/2021;;18/08/2021 09:59;4;;18/08/2021 13:44;AB;464004
464004;18/08/2021;;18/08/2021 08:51;5;;18/08/2021 14:03;HO;464004
464004;18/08/2021;;18/08/2021 11:40;6;;18/08/2021 15:14;HO;464004
464004;18/08/2021;;18/08/2021 14:48;7;;18/08/2021 15:45;HO;464004
464004;18/08/2021;;18/08/2021 10:24;8;;18/08/2021 15:47;HO;464004
464004;18/08/2021;;18/08/2021 09:34;9;;18/08/2021 16:08;HO;464004
464004;18/08/2021;;18/08/2021 09:04;10;;18/08/2021 16:12;HO;464004
464004;18/08/2021;;18/08/2021 09:22;11;;18/08/2021 16:46;HO;464004
464004;18/08/2021;;18/08/2021 10:29;12;;18/08/2021 16:49;AB;464004
464004;18/08/2021;;18/08/2021 13:57;13;;18/08/2021 16:51;HO;464004
464004;18/08/2021;;18/08/2021 14:22;14;;18/08/2021 16:59;AB;464004
464004;18/08/2021;;18/08/2021 14:49;15;;18/08/2021 17:00;HO;464004
464004;18/08/2021;;18/08/2021 09:54;16;;18/08/2021 17:12;AB;464004
464004;18/08/2021;;18/08/2021 11:39;17;;18/08/2021 17:24;HO;464004
464004;18/08/2021;;18/08/2021 15:58;18;;18/08/2021 17:37;HO;464004
464004;18/08/2021;;18/08/2021 11:44;19;;18/08/2021 17:45;HO;464004
464004;18/08/2021;;18/08/2021 14:59;20;;18/08/2021 18:03;HO;464004
464004;18/08/2021;;18/08/2021 15:26;21;;18/08/2021 18:30;HO;464004
464004;18/08/2021;;18/08/2021 09:04;22;;18/08/2021 18:38;AB;464004
464004;18/08/2021;;18/08/2021 15:48;23;;18/08/2021 18:40;AB;464004
464004;18/08/2021;;18/08/2021 11:02;24;;18/08/2021 18:49;AB;464004
464004;18/08/2021;;18/08/2021 08:49;25;;18/08/2021 18:49;AB;464004
464004;18/08/2021;;18/08/2021 12:20;26;;18/08/2021 19:03;HO;464004
464004;18/08/2021;;18/08/2021 13:11;27;;18/08/2021 19:07;AB;464004
464004;18/08/2021;;18/08/2021 08:36;28;;18/08/2021 19:10;AB;464004
464004;18/08/2021;;18/08/2021 09:11;29;;18/08/2021 19:11;AB;464004
464004;18/08/2021;;18/08/2021 12:40;30;;18/08/2021 19:12;HO;464004
464004;18/08/2021;;18/08/2021 09:16;31;;18/08/2021 19:35;HO;464004
464004;18/08/2021;;18/08/2021 11:12;32;;18/08/2021 19:45;HO;464004
464004;18/08/2021;;18/08/2021 14:25;33;;18/08/2021 19:53;HO;464004
464004;18/08/2021;;18/08/2021 08:52;34;;18/08/2021 20:27;AB;464004
464004;18/08/2021;;18/08/2021 14:09;35;;18/08/2021 21:36;HO;464004
464004;18/08/2021;;18/08/2021 18:52;36;;18/08/2021 21:42;HO;464004
464004;18/08/2021;;18/08/2021 14:22;37;;18/08/2021 22:28;HO;464004
464004;18/08/2021;;18/08/2021 15:57;38;;18/08/2021 22:44;HO;464004
464004;18/08/2021;;18/08/2021 15:58;39;;18/08/2021 22:44;HO;464004
