CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/08/2021;340;2;0;1
464009;18/08/2021;340;3;0;1
464009;18/08/2021;340;4;0;1
464009;18/08/2021;340;5;0;2
464009;18/08/2021;340;6;0;9
464009;18/08/2021;340;7;2;17
464009;18/08/2021;340;8;6;29
464009;18/08/2021;340;9;17;34
464009;18/08/2021;340;10;20;36
464009;18/08/2021;340;11;18;39
464009;18/08/2021;340;12;18;39
464009;18/08/2021;340;13;25;41
464009;18/08/2021;340;14;32;39
464009;18/08/2021;340;15;30;37
464009;18/08/2021;340;16;27;34
464009;18/08/2021;340;17;17;26
464009;18/08/2021;340;18;5;14
464009;18/08/2021;340;19;4;8
464009;18/08/2021;340;20;3;2
464009;18/08/2021;340;21;3;0
464009;18/08/2021;340;22;0;0
464009;18/08/2021;340;23;0;0
464009;19/08/2021;340;0;0;1
464009;19/08/2021;340;1;0;1
