CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/08/2021;200;2;0;0
464005;18/08/2021;200;3;0;0
464005;18/08/2021;200;4;0;0
464005;18/08/2021;200;5;0;0
464005;18/08/2021;200;6;0;0
464005;18/08/2021;200;7;0;2
464005;18/08/2021;200;8;0;4
464005;18/08/2021;200;9;5;6
464005;18/08/2021;200;10;13;9
464005;18/08/2021;200;11;20;9
464005;18/08/2021;200;12;19;8
464005;18/08/2021;200;13;23;7
464005;18/08/2021;200;14;26;7
464005;18/08/2021;200;15;22;5
464005;18/08/2021;200;16;16;5
464005;18/08/2021;200;17;12;3
464005;18/08/2021;200;18;6;5
464005;18/08/2021;200;19;7;5
464005;18/08/2021;200;20;7;4
464005;18/08/2021;200;21;6;4
464005;18/08/2021;200;22;4;3
464005;18/08/2021;200;23;3;1
464005;19/08/2021;200;0;0;0
464005;19/08/2021;200;1;0;0
