CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/08/2021;107;2;0;0
464002;18/08/2021;107;3;0;0
464002;18/08/2021;107;4;0;0
464002;18/08/2021;107;5;0;0
464002;18/08/2021;107;6;0;0
464002;18/08/2021;107;7;2;7
464002;18/08/2021;107;8;3;11
464002;18/08/2021;107;9;6;12
464002;18/08/2021;107;10;10;12
464002;18/08/2021;107;11;9;12
464002;18/08/2021;107;12;14;12
464002;18/08/2021;107;13;17;13
464002;18/08/2021;107;14;20;13
464002;18/08/2021;107;15;17;12
464002;18/08/2021;107;16;15;12
464002;18/08/2021;107;17;12;3
464002;18/08/2021;107;18;7;1
464002;18/08/2021;107;19;3;0
464002;18/08/2021;107;20;3;0
464002;18/08/2021;107;21;2;0
464002;18/08/2021;107;22;2;0
464002;18/08/2021;107;23;2;0
464002;19/08/2021;107;0;0;0
464002;19/08/2021;107;1;0;0
