CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/08/2021;460;2;0;0
464010;18/08/2021;460;3;0;0
464010;18/08/2021;460;4;0;0
464010;18/08/2021;460;5;0;0
464010;18/08/2021;460;6;1;1
464010;18/08/2021;460;7;6;4
464010;18/08/2021;460;8;14;10
464010;18/08/2021;460;9;39;10
464010;18/08/2021;460;10;80;10
464010;18/08/2021;460;11;99;12
464010;18/08/2021;460;12;117;14
464010;18/08/2021;460;13;125;14
464010;18/08/2021;460;14;133;14
464010;18/08/2021;460;15;122;12
464010;18/08/2021;460;16;86;10
464010;18/08/2021;460;17;60;6
464010;18/08/2021;460;18;28;1
464010;18/08/2021;460;19;14;2
464010;18/08/2021;460;20;9;1
464010;18/08/2021;460;21;6;1
464010;18/08/2021;460;22;2;1
464010;18/08/2021;460;23;1;1
464010;19/08/2021;460;0;0;0
464010;19/08/2021;460;1;0;0
