CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/08/2021;92;2;0;0
464004;18/08/2021;92;3;0;0
464004;18/08/2021;92;4;0;0
464004;18/08/2021;92;5;0;0
464004;18/08/2021;92;6;0;1
464004;18/08/2021;92;7;0;1
464004;18/08/2021;92;8;1;4
464004;18/08/2021;92;9;6;8
464004;18/08/2021;92;10;7;8
464004;18/08/2021;92;11;12;10
464004;18/08/2021;92;12;13;10
464004;18/08/2021;92;13;14;9
464004;18/08/2021;92;14;19;10
464004;18/08/2021;92;15;20;11
464004;18/08/2021;92;16;16;9
464004;18/08/2021;92;17;12;8
464004;18/08/2021;92;18;11;4
464004;18/08/2021;92;19;6;1
464004;18/08/2021;92;20;6;1
464004;18/08/2021;92;21;4;1
464004;18/08/2021;92;22;1;1
464004;18/08/2021;92;23;1;1
464004;19/08/2021;92;0;0;0
464004;19/08/2021;92;1;0;0
