CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/08/2021;600;2;0;0
464007;18/08/2021;600;3;0;0
464007;18/08/2021;600;4;0;0
464007;18/08/2021;600;5;0;1
464007;18/08/2021;600;6;0;6
464007;18/08/2021;600;7;2;18
464007;18/08/2021;600;8;8;39
464007;18/08/2021;600;9;15;57
464007;18/08/2021;600;10;27;66
464007;18/08/2021;600;11;30;68
464007;18/08/2021;600;12;35;66
464007;18/08/2021;600;13;35;63
464007;18/08/2021;600;14;31;65
464007;18/08/2021;600;15;29;71
464007;18/08/2021;600;16;24;63
464007;18/08/2021;600;17;17;49
464007;18/08/2021;600;18;14;31
464007;18/08/2021;600;19;6;19
464007;18/08/2021;600;20;7;6
464007;18/08/2021;600;21;4;3
464007;18/08/2021;600;22;2;2
464007;18/08/2021;600;23;1;2
464007;19/08/2021;600;0;0;0
464007;19/08/2021;600;1;0;0
