CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/08/2021;ENTREES;2;0;0
464007;18/08/2021;SORTIES;2;0;0
464007;18/08/2021;ENTREES;3;0;0
464007;18/08/2021;SORTIES;3;0;0
464007;18/08/2021;ENTREES;4;0;0
464007;18/08/2021;SORTIES;4;0;0
464007;18/08/2021;ENTREES;5;0;1
464007;18/08/2021;SORTIES;5;0;0
464007;18/08/2021;ENTREES;6;0;5
464007;18/08/2021;SORTIES;6;0;0
464007;18/08/2021;ENTREES;7;2;13
464007;18/08/2021;SORTIES;7;0;1
464007;18/08/2021;ENTREES;8;6;22
464007;18/08/2021;SORTIES;8;0;1
464007;18/08/2021;ENTREES;9;8;21
464007;18/08/2021;SORTIES;9;1;3
464007;18/08/2021;ENTREES;10;14;10
464007;18/08/2021;SORTIES;10;2;1
464007;18/08/2021;ENTREES;11;6;3
464007;18/08/2021;SORTIES;11;3;1
464007;18/08/2021;ENTREES;12;7;3
464007;18/08/2021;SORTIES;12;2;5
464007;18/08/2021;ENTREES;13;5;1
464007;18/08/2021;SORTIES;13;5;4
464007;18/08/2021;ENTREES;14;4;3
464007;18/08/2021;SORTIES;14;8;1
464007;18/08/2021;ENTREES;15;6;6
464007;18/08/2021;SORTIES;15;8;0
464007;18/08/2021;ENTREES;16;5;2
464007;18/08/2021;SORTIES;16;10;10
464007;18/08/2021;ENTREES;17;1;1
464007;18/08/2021;SORTIES;17;8;15
464007;18/08/2021;ENTREES;18;5;4
464007;18/08/2021;SORTIES;18;8;22
464007;18/08/2021;ENTREES;19;0;1
464007;18/08/2021;SORTIES;19;8;13
464007;18/08/2021;ENTREES;20;2;1
464007;18/08/2021;SORTIES;20;1;14
464007;18/08/2021;ENTREES;21;0;0
464007;18/08/2021;SORTIES;21;3;3
464007;18/08/2021;ENTREES;22;1;0
464007;18/08/2021;SORTIES;22;3;1
464007;18/08/2021;ENTREES;23;1;0
464007;18/08/2021;SORTIES;23;2;0
464007;19/08/2021;ENTREES;0;0;0
464007;19/08/2021;SORTIES;0;0;0
464007;19/08/2021;ENTREES;1;0;0
464007;19/08/2021;SORTIES;1;0;0
