CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/08/2021;ENTREES;2;0;0
464001;18/08/2021;SORTIES;2;0;0
464001;18/08/2021;ENTREES;3;0;1
464001;18/08/2021;SORTIES;3;0;0
464001;18/08/2021;ENTREES;4;0;5
464001;18/08/2021;SORTIES;4;0;0
464001;18/08/2021;ENTREES;5;2;2
464001;18/08/2021;SORTIES;5;0;0
464001;18/08/2021;ENTREES;6;6;6
464001;18/08/2021;SORTIES;6;1;0
464001;18/08/2021;ENTREES;7;9;16
464001;18/08/2021;SORTIES;7;0;4
464001;18/08/2021;ENTREES;8;21;24
464001;18/08/2021;SORTIES;8;6;1
464001;18/08/2021;ENTREES;9;26;18
464001;18/08/2021;SORTIES;9;3;1
464001;18/08/2021;ENTREES;10;42;8
464001;18/08/2021;SORTIES;10;1;4
464001;18/08/2021;ENTREES;11;43;12
464001;18/08/2021;SORTIES;11;10;7
464001;18/08/2021;ENTREES;12;23;11
464001;18/08/2021;SORTIES;12;9;16
464001;18/08/2021;ENTREES;13;19;3
464001;18/08/2021;SORTIES;13;12;5
464001;18/08/2021;ENTREES;14;24;3
464001;18/08/2021;SORTIES;14;18;1
464001;18/08/2021;ENTREES;15;21;2
464001;18/08/2021;SORTIES;15;23;8
464001;18/08/2021;ENTREES;16;8;6
464001;18/08/2021;SORTIES;16;28;6
464001;18/08/2021;ENTREES;17;11;2
464001;18/08/2021;SORTIES;17;48;17
464001;18/08/2021;ENTREES;18;8;1
464001;18/08/2021;SORTIES;18;37;14
464001;18/08/2021;ENTREES;19;6;2
464001;18/08/2021;SORTIES;19;27;19
464001;18/08/2021;ENTREES;20;1;2
464001;18/08/2021;SORTIES;20;19;7
464001;18/08/2021;ENTREES;21;0;1
464001;18/08/2021;SORTIES;21;12;10
464001;18/08/2021;ENTREES;22;3;1
464001;18/08/2021;SORTIES;22;12;1
464001;18/08/2021;ENTREES;23;1;0
464001;18/08/2021;SORTIES;23;2;1
464001;19/08/2021;ENTREES;0;0;0
464001;19/08/2021;SORTIES;0;2;1
464001;19/08/2021;ENTREES;1;0;0
464001;19/08/2021;SORTIES;1;0;0
