CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;03/07/2022;;03/07/2022 02:59;0;;03/07/2022 03:02;HO;464008
464008;03/07/2022;;02/07/2022 15:18;1;;03/07/2022 07:35;HO;464008
464008;03/07/2022;;02/07/2022 19:15;2;;03/07/2022 07:44;HO;464008
464008;03/07/2022;;02/07/2022 14:35;3;;03/07/2022 09:11;HO;464008
464008;03/07/2022;;02/07/2022 16:50;4;;03/07/2022 10:36;HO;464008
464008;03/07/2022;;03/07/2022 09:16;5;;03/07/2022 10:37;HO;464008
464008;03/07/2022;;03/07/2022 10:43;6;;03/07/2022 10:43;HO;464008
464008;03/07/2022;;02/07/2022 16:39;7;;03/07/2022 10:52;HO;464008
464008;03/07/2022;;03/07/2022 04:52;8;;03/07/2022 12:26;AB;464008
464008;03/07/2022;;02/07/2022 20:16;9;;03/07/2022 13:28;HO;464008
464008;03/07/2022;;01/07/2022 13:39;10;;03/07/2022 13:36;AB;464008
464008;03/07/2022;;03/07/2022 10:06;11;;03/07/2022 14:07;HO;464008
464008;03/07/2022;;02/07/2022 08:55;12;;03/07/2022 14:25;HO;464008
464008;03/07/2022;;03/07/2022 10:47;13;;03/07/2022 14:40;HO;464008
464008;03/07/2022;;01/07/2022 12:38;14;;03/07/2022 15:00;AB;464008
464008;03/07/2022;;03/07/2022 10:38;15;;03/07/2022 15:09;HO;464008
464008;03/07/2022;;03/07/2022 12:55;16;;03/07/2022 15:39;HO;464008
464008;03/07/2022;;03/07/2022 10:06;17;;03/07/2022 15:55;HO;464008
464008;03/07/2022;;03/07/2022 12:47;18;;03/07/2022 16:41;HO;464008
464008;03/07/2022;;03/07/2022 11:15;19;;03/07/2022 16:42;HO;464008
464008;03/07/2022;;03/07/2022 11:23;20;;03/07/2022 16:51;HO;464008
464008;03/07/2022;;03/07/2022 11:40;21;;03/07/2022 17:16;HO;464008
464008;03/07/2022;;03/07/2022 12:24;22;;03/07/2022 17:31;AB;464008
464008;03/07/2022;;03/07/2022 10:30;23;;03/07/2022 18:19;HO;464008
464008;03/07/2022;;02/07/2022 10:58;24;;03/07/2022 18:35;HO;464008
464008;03/07/2022;;03/07/2022 09:20;25;;03/07/2022 18:51;HO;464008
464008;03/07/2022;;03/07/2022 12:54;26;;03/07/2022 19:35;HO;464008
464008;03/07/2022;;03/07/2022 10:51;27;;03/07/2022 20:04;HO;464008
464008;03/07/2022;;03/07/2022 16:37;28;;03/07/2022 20:04;HO;464008
464008;03/07/2022;;03/07/2022 12:00;29;;03/07/2022 20:12;AB;464008
464008;03/07/2022;;03/07/2022 12:37;30;;03/07/2022 20:22;HO;464008
464008;03/07/2022;;03/07/2022 09:07;31;;03/07/2022 20:40;HO;464008
464008;03/07/2022;;03/07/2022 20:57;32;;03/07/2022 20:58;HO;464008
464008;03/07/2022;;03/07/2022 18:04;33;;03/07/2022 22:03;HO;464008
464008;03/07/2022;;03/07/2022 17:56;34;;03/07/2022 22:13;HO;464008
464008;03/07/2022;;03/07/2022 17:33;35;;03/07/2022 22:22;HO;464008
464008;03/07/2022;;03/07/2022 17:32;36;;03/07/2022 22:22;HO;464008
464008;03/07/2022;;03/07/2022 17:33;37;;03/07/2022 22:23;HO;464008
464008;03/07/2022;;03/07/2022 17:35;38;;03/07/2022 22:23;HO;464008
464008;03/07/2022;;03/07/2022 17:36;39;;03/07/2022 22:27;HO;464008
464008;03/07/2022;;03/07/2022 22:22;40;;03/07/2022 22:27;HO;464008
464008;03/07/2022;;03/07/2022 17:35;41;;03/07/2022 22:28;HO;464008
464008;03/07/2022;;03/07/2022 21:34;42;;03/07/2022 23:07;HO;464008
464008;03/07/2022;;03/07/2022 21:37;43;;03/07/2022 23:07;HO;464008
464008;04/07/2022;;03/07/2022 23:36;44;;04/07/2022 00:05;HO;464008
464008;04/07/2022;;03/07/2022 22:43;45;;04/07/2022 00:58;HO;464008
